CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2023;340;2;0;0
464009;03/07/2023;340;3;0;0
464009;03/07/2023;340;4;0;0
464009;03/07/2023;340;5;0;0
464009;03/07/2023;340;6;0;10
464009;03/07/2023;340;7;7;40
464009;03/07/2023;340;8;17;69
464009;03/07/2023;340;9;25;72
464009;03/07/2023;340;10;29;77
464009;03/07/2023;340;11;30;76
464009;03/07/2023;340;12;28;75
464009;03/07/2023;340;13;35;74
464009;03/07/2023;340;14;40;73
464009;03/07/2023;340;15;36;70
464009;03/07/2023;340;16;36;59
464009;03/07/2023;340;17;21;30
464009;03/07/2023;340;18;9;13
464009;03/07/2023;340;19;4;4
464009;03/07/2023;340;20;3;1
464009;03/07/2023;340;21;1;1
464009;03/07/2023;340;22;1;1
464009;03/07/2023;340;23;1;0
464009;04/07/2023;340;0;0;0
464009;04/07/2023;340;1;0;0
