CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2023;ENTREES;2;0;0
464002;03/07/2023;SORTIES;2;0;0
464002;03/07/2023;ENTREES;3;0;0
464002;03/07/2023;SORTIES;3;0;0
464002;03/07/2023;ENTREES;4;0;0
464002;03/07/2023;SORTIES;4;0;0
464002;03/07/2023;ENTREES;5;1;1
464002;03/07/2023;SORTIES;5;0;0
464002;03/07/2023;ENTREES;6;3;0
464002;03/07/2023;SORTIES;6;1;0
464002;03/07/2023;ENTREES;7;2;10
464002;03/07/2023;SORTIES;7;0;3
464002;03/07/2023;ENTREES;8;7;6
464002;03/07/2023;SORTIES;8;2;6
464002;03/07/2023;ENTREES;9;4;5
464002;03/07/2023;SORTIES;9;0;3
464002;03/07/2023;ENTREES;10;4;4
464002;03/07/2023;SORTIES;10;3;0
464002;03/07/2023;ENTREES;11;2;3
464002;03/07/2023;SORTIES;11;2;0
464002;03/07/2023;ENTREES;12;1;1
464002;03/07/2023;SORTIES;12;1;4
464002;03/07/2023;ENTREES;13;11;2
464002;03/07/2023;SORTIES;13;3;4
464002;03/07/2023;ENTREES;14;1;3
464002;03/07/2023;SORTIES;14;1;4
464002;03/07/2023;ENTREES;15;3;2
464002;03/07/2023;SORTIES;15;5;1
464002;03/07/2023;ENTREES;16;2;2
464002;03/07/2023;SORTIES;16;5;9
464002;03/07/2023;ENTREES;17;1;4
464002;03/07/2023;SORTIES;17;6;5
464002;03/07/2023;ENTREES;18;0;3
464002;03/07/2023;SORTIES;18;7;6
464002;03/07/2023;ENTREES;19;1;4
464002;03/07/2023;SORTIES;19;4;5
464002;03/07/2023;ENTREES;20;0;1
464002;03/07/2023;SORTIES;20;2;3
464002;03/07/2023;ENTREES;21;0;3
464002;03/07/2023;SORTIES;21;0;4
464002;03/07/2023;ENTREES;22;0;1
464002;03/07/2023;SORTIES;22;0;1
464002;03/07/2023;ENTREES;23;1;1
464002;03/07/2023;SORTIES;23;1;0
464002;04/07/2023;ENTREES;0;0;1
464002;04/07/2023;SORTIES;0;1;0
464002;04/07/2023;ENTREES;1;1;0
464002;04/07/2023;SORTIES;1;0;0
