CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2023;220;2;0;0
464008;03/07/2023;220;3;0;0
464008;03/07/2023;220;4;0;0
464008;03/07/2023;220;5;0;1
464008;03/07/2023;220;6;0;3
464008;03/07/2023;220;7;0;0
464008;03/07/2023;220;8;0;3
464008;03/07/2023;220;9;8;3
464008;03/07/2023;220;10;22;2
464008;03/07/2023;220;11;47;4
464008;03/07/2023;220;12;55;10
464008;03/07/2023;220;13;56;10
464008;03/07/2023;220;14;47;9
464008;03/07/2023;220;15;41;11
464008;03/07/2023;220;16;32;11
464008;03/07/2023;220;17;24;8
464008;03/07/2023;220;18;9;4
464008;03/07/2023;220;19;11;4
464008;03/07/2023;220;20;9;4
464008;03/07/2023;220;21;9;2
464008;03/07/2023;220;22;8;2
464008;03/07/2023;220;23;8;2
464008;04/07/2023;220;0;0;0
464008;04/07/2023;220;1;0;0
