CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/07/2023;324;2;0;0
464011;03/07/2023;324;3;0;0
464011;03/07/2023;324;4;0;0
464011;03/07/2023;324;5;0;1
464011;03/07/2023;324;6;2;8
464011;03/07/2023;324;7;5;22
464011;03/07/2023;324;8;19;38
464011;03/07/2023;324;9;21;44
464011;03/07/2023;324;10;27;49
464011;03/07/2023;324;11;25;52
464011;03/07/2023;324;12;28;50
464011;03/07/2023;324;13;32;47
464011;03/07/2023;324;14;32;42
464011;03/07/2023;324;15;29;39
464011;03/07/2023;324;16;28;31
464011;03/07/2023;324;17;20;19
464011;03/07/2023;324;18;13;7
464011;03/07/2023;324;19;10;3
464011;03/07/2023;324;20;5;3
464011;03/07/2023;324;21;3;2
464011;03/07/2023;324;22;3;2
464011;03/07/2023;324;23;2;2
464011;04/07/2023;324;0;0;0
464011;04/07/2023;324;1;0;0
