CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/07/2023;92;2;0;0
464004;03/07/2023;92;3;0;0
464004;03/07/2023;92;4;0;0
464004;03/07/2023;92;5;0;0
464004;03/07/2023;92;6;0;0
464004;03/07/2023;92;7;2;6
464004;03/07/2023;92;8;6;11
464004;03/07/2023;92;9;12;14
464004;03/07/2023;92;10;19;15
464004;03/07/2023;92;11;20;13
464004;03/07/2023;92;12;16;13
464004;03/07/2023;92;13;17;17
464004;03/07/2023;92;14;17;16
464004;03/07/2023;92;15;16;15
464004;03/07/2023;92;16;15;14
464004;03/07/2023;92;17;9;12
464004;03/07/2023;92;18;3;8
464004;03/07/2023;92;19;3;5
464004;03/07/2023;92;20;2;1
464004;03/07/2023;92;21;2;1
464004;03/07/2023;92;22;1;1
464004;03/07/2023;92;23;1;1
464004;04/07/2023;92;0;0;0
464004;04/07/2023;92;1;0;0
