CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/07/2023;;30/06/2023 06:27;0;;03/07/2023 03:45;AB;464011
464011;03/07/2023;;02/07/2023 17:40;1;;03/07/2023 05:46;AB;464011
464011;03/07/2023;;03/07/2023 06:25;2;;03/07/2023 06:26;HO;464011
464011;03/07/2023;;02/07/2023 19:43;3;;03/07/2023 07:54;AB;464011
464011;03/07/2023;;30/06/2023 18:44;4;;03/07/2023 08:08;AB;464011
464011;03/07/2023;;03/07/2023 08:45;5;;03/07/2023 08:46;HO;464011
464011;03/07/2023;;03/07/2023 06:46;6;;03/07/2023 09:13;AB;464011
464011;03/07/2023;;02/07/2023 16:53;7;;03/07/2023 09:23;AB;464011
464011;03/07/2023;;03/07/2023 08:34;8;;03/07/2023 09:30;HO;464011
464011;03/07/2023;;03/07/2023 08:01;9;;03/07/2023 09:48;HO;464011
464011;03/07/2023;;03/07/2023 09:46;10;;03/07/2023 09:52;AB;464011
464011;03/07/2023;;02/07/2023 14:22;11;;03/07/2023 10:01;AB;464011
464011;03/07/2023;;03/07/2023 10:48;12;;03/07/2023 10:48;HO;464011
464011;03/07/2023;;03/07/2023 10:52;13;;03/07/2023 10:54;HO;464011
464011;03/07/2023;;03/07/2023 07:11;14;;03/07/2023 10:58;AB;464011
464011;03/07/2023;;03/07/2023 07:31;15;;03/07/2023 11:04;AB;464011
464011;03/07/2023;;02/07/2023 16:47;16;;03/07/2023 11:11;HO;464011
464011;03/07/2023;;03/07/2023 08:36;17;;03/07/2023 11:29;HO;464011
464011;03/07/2023;;03/07/2023 09:46;18;;03/07/2023 11:49;AB;464011
464011;03/07/2023;;03/07/2023 10:16;19;;03/07/2023 11:52;HO;464011
464011;03/07/2023;;03/07/2023 10:14;20;;03/07/2023 11:53;HO;464011
464011;03/07/2023;;03/07/2023 09:21;21;;03/07/2023 12:01;HO;464011
464011;03/07/2023;;03/07/2023 08:51;22;;03/07/2023 12:02;AB;464011
464011;03/07/2023;;03/07/2023 07:37;23;;03/07/2023 12:03;AB;464011
464011;03/07/2023;;03/07/2023 08:40;24;;03/07/2023 12:05;HO;464011
464011;03/07/2023;;03/07/2023 12:10;25;;03/07/2023 12:13;HO;464011
464011;03/07/2023;;03/07/2023 11:40;26;;03/07/2023 12:24;AB;464011
464011;03/07/2023;;03/07/2023 10:16;27;;03/07/2023 12:25;AB;464011
464011;03/07/2023;;03/07/2023 08:46;28;;03/07/2023 12:39;AB;464011
464011;03/07/2023;;29/06/2023 13:34;29;;03/07/2023 13:00;AB;464011
464011;03/07/2023;;03/07/2023 10:51;30;;03/07/2023 13:08;AB;464011
464011;03/07/2023;;03/07/2023 12:12;31;;03/07/2023 13:30;AB;464011
464011;03/07/2023;;03/07/2023 06:03;32;;03/07/2023 13:35;AB;464011
464011;03/07/2023;;03/07/2023 10:06;33;;03/07/2023 13:36;AB;464011
464011;03/07/2023;;03/07/2023 13:47;34;;03/07/2023 13:47;HO;464011
464011;03/07/2023;;03/07/2023 13:16;35;;03/07/2023 13:52;AB;464011
464011;03/07/2023;;03/07/2023 08:18;36;;03/07/2023 14:17;HO;464011
464011;03/07/2023;;03/07/2023 06:53;37;;03/07/2023 14:17;AB;464011
464011;03/07/2023;;03/07/2023 08:19;38;;03/07/2023 14:24;HO;464011
464011;03/07/2023;;03/07/2023 14:24;39;;03/07/2023 14:29;AB;464011
464011;03/07/2023;;03/07/2023 05:50;40;;03/07/2023 14:31;AB;464011
464011;03/07/2023;;03/07/2023 11:38;41;;03/07/2023 14:33;AB;464011
464011;03/07/2023;;03/07/2023 05:49;42;;03/07/2023 14:38;AB;464011
464011;03/07/2023;;03/07/2023 07:44;43;;03/07/2023 14:49;AB;464011
464011;03/07/2023;;03/07/2023 06:23;44;;03/07/2023 14:52;HO;464011
464011;03/07/2023;;03/07/2023 07:01;45;;03/07/2023 14:57;HO;464011
464011;03/07/2023;;03/07/2023 09:57;46;;03/07/2023 14:58;AB;464011
464011;03/07/2023;;03/07/2023 10:54;47;;03/07/2023 15:01;HO;464011
464011;03/07/2023;;03/07/2023 10:31;48;;03/07/2023 15:07;HO;464011
464011;03/07/2023;;03/07/2023 09:10;49;;03/07/2023 15:07;HO;464011
464011;03/07/2023;;03/07/2023 08:12;50;;03/07/2023 15:21;AB;464011
464011;03/07/2023;;03/07/2023 08:14;51;;03/07/2023 15:43;HO;464011
464011;03/07/2023;;03/07/2023 13:23;52;;03/07/2023 15:48;AB;464011
464011;03/07/2023;;03/07/2023 11:32;53;;03/07/2023 15:55;AB;464011
464011;03/07/2023;;03/07/2023 06:50;54;;03/07/2023 15:55;AB;464011
464011;03/07/2023;;03/07/2023 04:33;55;;03/07/2023 15:58;AB;464011
464011;03/07/2023;;03/07/2023 07:38;56;;03/07/2023 16:08;AB;464011
464011;03/07/2023;;03/07/2023 08:00;57;;03/07/2023 16:08;AB;464011
464011;03/07/2023;;03/07/2023 07:37;58;;03/07/2023 16:09;AB;464011
464011;03/07/2023;;03/07/2023 14:04;59;;03/07/2023 16:11;HO;464011
464011;03/07/2023;;02/07/2023 15:19;60;;03/07/2023 16:12;AB;464011
464011;03/07/2023;;03/07/2023 07:18;61;;03/07/2023 16:19;AB;464011
464011;03/07/2023;;03/07/2023 07:44;62;;03/07/2023 16:20;AB;464011
464011;03/07/2023;;03/07/2023 06:49;63;;03/07/2023 16:24;AB;464011
464011;03/07/2023;;03/07/2023 10:16;64;;03/07/2023 16:27;AB;464011
464011;03/07/2023;;03/07/2023 10:28;65;;03/07/2023 16:33;HO;464011
464011;03/07/2023;;03/07/2023 07:44;66;;03/07/2023 16:40;AB;464011
464011;03/07/2023;;03/07/2023 16:39;67;;03/07/2023 16:41;HO;464011
464011;03/07/2023;;03/07/2023 13:38;68;;03/07/2023 16:43;HO;464011
464011;03/07/2023;;03/07/2023 16:38;69;;03/07/2023 16:50;AB;464011
464011;03/07/2023;;03/07/2023 14:01;70;;03/07/2023 16:52;AB;464011
464011;03/07/2023;;03/07/2023 08:51;71;;03/07/2023 16:54;AB;464011
464011;03/07/2023;;03/07/2023 07:57;72;;03/07/2023 16:55;AB;464011
464011;03/07/2023;;03/07/2023 15:26;73;;03/07/2023 17:01;HO;464011
464011;03/07/2023;;03/07/2023 08:13;74;;03/07/2023 17:02;AB;464011
464011;03/07/2023;;03/07/2023 08:52;75;;03/07/2023 17:13;HO;464011
464011;03/07/2023;;03/07/2023 17:15;76;;03/07/2023 17:17;HO;464011
464011;03/07/2023;;03/07/2023 07:47;77;;03/07/2023 17:21;AB;464011
464011;03/07/2023;;03/07/2023 12:56;78;;03/07/2023 17:26;AB;464011
464011;03/07/2023;;03/07/2023 08:59;79;;03/07/2023 17:27;HO;464011
464011;03/07/2023;;03/07/2023 08:42;80;;03/07/2023 17:28;AB;464011
464011;03/07/2023;;03/07/2023 08:02;81;;03/07/2023 17:29;AB;464011
464011;03/07/2023;;03/07/2023 10:58;82;;03/07/2023 17:35;HO;464011
464011;03/07/2023;;03/07/2023 07:43;83;;03/07/2023 17:37;AB;464011
464011;03/07/2023;;03/07/2023 09:06;84;;03/07/2023 17:39;AB;464011
464011;03/07/2023;;03/07/2023 14:15;85;;03/07/2023 17:41;HO;464011
464011;03/07/2023;;26/06/2023 17:07;86;;03/07/2023 17:43;AB;464011
464011;03/07/2023;;03/07/2023 08:27;87;;03/07/2023 17:43;AB;464011
464011;03/07/2023;;03/07/2023 09:53;88;;03/07/2023 17:45;HO;464011
464011;03/07/2023;;03/07/2023 11:15;89;;03/07/2023 17:46;HO;464011
464011;03/07/2023;;03/07/2023 08:45;90;;03/07/2023 17:50;AB;464011
464011;03/07/2023;;03/07/2023 08:12;91;;03/07/2023 17:51;AB;464011
464011;03/07/2023;;03/07/2023 08:13;92;;03/07/2023 17:51;HO;464011
464011;03/07/2023;;03/07/2023 08:17;93;;03/07/2023 17:52;HO;464011
464011;03/07/2023;;03/07/2023 07:50;94;;03/07/2023 17:56;AB;464011
464011;03/07/2023;;03/07/2023 08:49;95;;03/07/2023 17:57;AB;464011
464011;03/07/2023;;03/07/2023 07:58;96;;03/07/2023 17:57;AB;464011
464011;03/07/2023;;03/07/2023 07:32;97;;03/07/2023 17:58;HO;464011
464011;03/07/2023;;03/07/2023 11:59;98;;03/07/2023 18:08;HO;464011
464011;03/07/2023;;03/07/2023 16:05;99;;03/07/2023 18:08;AB;464011
464011;03/07/2023;;03/07/2023 10:46;100;;03/07/2023 18:10;AB;464011
464011;03/07/2023;;03/07/2023 06:53;101;;03/07/2023 18:12;AB;464011
464011;03/07/2023;;03/07/2023 09:42;102;;03/07/2023 18:19;AB;464011
464011;03/07/2023;;03/07/2023 10:13;103;;03/07/2023 18:20;AB;464011
464011;03/07/2023;;03/07/2023 09:58;104;;03/07/2023 18:20;AB;464011
464011;03/07/2023;;03/07/2023 18:22;105;;03/07/2023 18:24;HO;464011
464011;03/07/2023;;03/07/2023 08:07;106;;03/07/2023 18:27;AB;464011
464011;03/07/2023;;03/07/2023 08:09;107;;03/07/2023 18:33;AB;464011
464011;03/07/2023;;03/07/2023 11:06;108;;03/07/2023 18:36;AB;464011
464011;03/07/2023;;03/07/2023 08:12;109;;03/07/2023 18:36;HO;464011
464011;03/07/2023;;03/07/2023 12:19;110;;03/07/2023 18:37;HO;464011
464011;03/07/2023;;03/07/2023 12:18;111;;03/07/2023 18:37;HO;464011
464011;03/07/2023;;03/07/2023 16:57;112;;03/07/2023 18:40;AB;464011
464011;03/07/2023;;03/07/2023 08:25;113;;03/07/2023 18:47;AB;464011
464011;03/07/2023;;03/07/2023 12:37;114;;03/07/2023 18:52;HO;464011
464011;03/07/2023;;03/07/2023 08:07;115;;03/07/2023 18:56;AB;464011
464011;03/07/2023;;03/07/2023 07:34;116;;03/07/2023 18:56;HO;464011
464011;03/07/2023;;03/07/2023 12:06;117;;03/07/2023 18:57;HO;464011
464011;03/07/2023;;02/07/2023 15:12;118;;03/07/2023 19:01;AB;464011
464011;03/07/2023;;03/07/2023 08:47;119;;03/07/2023 19:22;AB;464011
464011;03/07/2023;;03/07/2023 07:50;120;;03/07/2023 19:23;AB;464011
464011;03/07/2023;;03/07/2023 09:15;121;;03/07/2023 19:27;AB;464011
464011;03/07/2023;;03/07/2023 13:17;122;;03/07/2023 19:29;HO;464011
464011;03/07/2023;;02/07/2023 11:29;123;;03/07/2023 19:30;HO;464011
464011;03/07/2023;;03/07/2023 09:43;124;;03/07/2023 19:33;AB;464011
464011;03/07/2023;;03/07/2023 06:40;125;;03/07/2023 19:35;HO;464011
464011;03/07/2023;;03/07/2023 14:51;126;;03/07/2023 20:02;HO;464011
464011;03/07/2023;;03/07/2023 16:44;127;;03/07/2023 20:05;HO;464011
464011;03/07/2023;;03/07/2023 13:04;128;;03/07/2023 20:14;HO;464011
464011;03/07/2023;;03/07/2023 15:44;129;;03/07/2023 20:31;AB;464011
464011;03/07/2023;;03/07/2023 20:31;130;;03/07/2023 20:32;HO;464011
464011;03/07/2023;;03/07/2023 13:08;131;;03/07/2023 20:33;HO;464011
464011;03/07/2023;;03/07/2023 15:11;132;;03/07/2023 20:53;AB;464011
464011;03/07/2023;;03/07/2023 12:31;133;;03/07/2023 20:54;HO;464011
464011;03/07/2023;;03/07/2023 09:05;134;;03/07/2023 21:10;HO;464011
464011;03/07/2023;;03/07/2023 17:30;135;;03/07/2023 21:43;AB;464011
464011;03/07/2023;;03/07/2023 16:41;136;;03/07/2023 21:53;HO;464011
464011;03/07/2023;;03/07/2023 17:23;137;;03/07/2023 23:01;HO;464011
