CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/07/2023;ENTREES;2;0;0
464011;03/07/2023;SORTIES;2;0;0
464011;03/07/2023;ENTREES;3;0;0
464011;03/07/2023;SORTIES;3;0;1
464011;03/07/2023;ENTREES;4;0;1
464011;03/07/2023;SORTIES;4;0;0
464011;03/07/2023;ENTREES;5;0;2
464011;03/07/2023;SORTIES;5;0;1
464011;03/07/2023;ENTREES;6;3;7
464011;03/07/2023;SORTIES;6;1;0
464011;03/07/2023;ENTREES;7;3;15
464011;03/07/2023;SORTIES;7;0;1
464011;03/07/2023;ENTREES;8;15;17
464011;03/07/2023;SORTIES;8;1;1
464011;03/07/2023;ENTREES;9;4;9
464011;03/07/2023;SORTIES;9;2;3
464011;03/07/2023;ENTREES;10;8;7
464011;03/07/2023;SORTIES;10;2;2
464011;03/07/2023;ENTREES;11;2;5
464011;03/07/2023;SORTIES;11;4;2
464011;03/07/2023;ENTREES;12;6;3
464011;03/07/2023;SORTIES;12;3;5
464011;03/07/2023;ENTREES;13;5;3
464011;03/07/2023;SORTIES;13;1;6
464011;03/07/2023;ENTREES;14;4;2
464011;03/07/2023;SORTIES;14;4;7
464011;03/07/2023;ENTREES;15;1;2
464011;03/07/2023;SORTIES;15;4;5
464011;03/07/2023;ENTREES;16;3;5
464011;03/07/2023;SORTIES;16;4;13
464011;03/07/2023;ENTREES;17;3;2
464011;03/07/2023;SORTIES;17;11;14
464011;03/07/2023;ENTREES;18;1;0
464011;03/07/2023;SORTIES;18;8;12
464011;03/07/2023;ENTREES;19;0;1
464011;03/07/2023;SORTIES;19;3;5
464011;03/07/2023;ENTREES;20;1;2
464011;03/07/2023;SORTIES;20;6;2
464011;03/07/2023;ENTREES;21;0;0
464011;03/07/2023;SORTIES;21;2;1
464011;03/07/2023;ENTREES;22;0;0
464011;03/07/2023;SORTIES;22;0;0
464011;03/07/2023;ENTREES;23;0;0
464011;03/07/2023;SORTIES;23;1;0
464011;04/07/2023;ENTREES;0;0;0
464011;04/07/2023;SORTIES;0;0;0
464011;04/07/2023;ENTREES;1;0;0
464011;04/07/2023;SORTIES;1;0;0
