CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/07/2023;;03/07/2023 07:59;0;;03/07/2023 08:00;HO;464006
464006;03/07/2023;;03/07/2023 08:10;1;;03/07/2023 08:10;HO;464006
464006;03/07/2023;;03/07/2023 08:13;2;;03/07/2023 08:14;HO;464006
464006;03/07/2023;;03/07/2023 08:13;3;;03/07/2023 08:14;HO;464006
464006;03/07/2023;;03/07/2023 08:28;4;;03/07/2023 08:29;HO;464006
464006;03/07/2023;;03/07/2023 08:30;5;;03/07/2023 08:31;HO;464006
464006;03/07/2023;;03/07/2023 08:32;6;;03/07/2023 08:33;HO;464006
464006;03/07/2023;;03/07/2023 08:59;7;;03/07/2023 09:00;AB;464006
464006;03/07/2023;;03/07/2023 09:40;8;;03/07/2023 14:32;HO;464006
464006;03/07/2023;;30/06/2023 15:10;9;;03/07/2023 15:12;AB;464006
464006;03/07/2023;;03/07/2023 07:51;10;;03/07/2023 15:56;AB;464006
464006;03/07/2023;;03/07/2023 06:44;11;;03/07/2023 16:51;AB;464006
464006;03/07/2023;;03/07/2023 06:40;12;;03/07/2023 16:51;AB;464006
464006;03/07/2023;;03/07/2023 08:35;13;;03/07/2023 17:17;HO;464006
464006;03/07/2023;;03/07/2023 08:18;14;;03/07/2023 17:48;AB;464006
464006;03/07/2023;;03/07/2023 07:45;15;;03/07/2023 17:59;AB;464006
464006;03/07/2023;;03/07/2023 06:28;16;;03/07/2023 19:20;AB;464006
