CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2023;ENTREES;2;0;0
464001;03/07/2023;SORTIES;2;0;0
464001;03/07/2023;ENTREES;3;0;3
464001;03/07/2023;SORTIES;3;0;0
464001;03/07/2023;ENTREES;4;0;3
464001;03/07/2023;SORTIES;4;0;0
464001;03/07/2023;ENTREES;5;3;0
464001;03/07/2023;SORTIES;5;0;0
464001;03/07/2023;ENTREES;6;15;11
464001;03/07/2023;SORTIES;6;1;1
464001;03/07/2023;ENTREES;7;15;25
464001;03/07/2023;SORTIES;7;0;3
464001;03/07/2023;ENTREES;8;36;39
464001;03/07/2023;SORTIES;8;3;5
464001;03/07/2023;ENTREES;9;26;16
464001;03/07/2023;SORTIES;9;5;5
464001;03/07/2023;ENTREES;10;28;10
464001;03/07/2023;SORTIES;10;9;3
464001;03/07/2023;ENTREES;11;23;8
464001;03/07/2023;SORTIES;11;9;6
464001;03/07/2023;ENTREES;12;17;13
464001;03/07/2023;SORTIES;12;13;12
464001;03/07/2023;ENTREES;13;13;6
464001;03/07/2023;SORTIES;13;14;7
464001;03/07/2023;ENTREES;14;14;4
464001;03/07/2023;SORTIES;14;18;3
464001;03/07/2023;ENTREES;15;16;6
464001;03/07/2023;SORTIES;15;16;8
464001;03/07/2023;ENTREES;16;5;1
464001;03/07/2023;SORTIES;16;31;19
464001;03/07/2023;ENTREES;17;6;5
464001;03/07/2023;SORTIES;17;29;28
464001;03/07/2023;ENTREES;18;8;5
464001;03/07/2023;SORTIES;18;21;18
464001;03/07/2023;ENTREES;19;2;1
464001;03/07/2023;SORTIES;19;19;29
464001;03/07/2023;ENTREES;20;5;4
464001;03/07/2023;SORTIES;20;9;10
464001;03/07/2023;ENTREES;21;0;2
464001;03/07/2023;SORTIES;21;3;10
464001;03/07/2023;ENTREES;22;0;1
464001;03/07/2023;SORTIES;22;10;0
464001;03/07/2023;ENTREES;23;0;0
464001;03/07/2023;SORTIES;23;4;1
464001;04/07/2023;ENTREES;0;0;1
464001;04/07/2023;SORTIES;0;0;0
464001;04/07/2023;ENTREES;1;0;0
464001;04/07/2023;SORTIES;1;0;0
