CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2023;416;2;0;1
464003;03/07/2023;416;3;0;1
464003;03/07/2023;416;4;0;1
464003;03/07/2023;416;5;0;4
464003;03/07/2023;416;6;0;10
464003;03/07/2023;416;7;10;49
464003;03/07/2023;416;8;39;93
464003;03/07/2023;416;9;51;107
464003;03/07/2023;416;10;52;105
464003;03/07/2023;416;11;56;105
464003;03/07/2023;416;12;56;104
464003;03/07/2023;416;13;55;110
464003;03/07/2023;416;14;57;110
464003;03/07/2023;416;15;56;107
464003;03/07/2023;416;16;42;94
464003;03/07/2023;416;17;32;60
464003;03/07/2023;416;18;17;31
464003;03/07/2023;416;19;11;16
464003;03/07/2023;416;20;12;10
464003;03/07/2023;416;21;11;9
464003;03/07/2023;416;22;8;8
464003;03/07/2023;416;23;3;5
464003;04/07/2023;416;0;0;0
464003;04/07/2023;416;1;0;0
