CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2022;ENTREES;2;0;0
464010;31/07/2022;SORTIES;2;0;0
464010;31/07/2022;ENTREES;3;0;0
464010;31/07/2022;SORTIES;3;0;0
464010;31/07/2022;ENTREES;4;0;0
464010;31/07/2022;SORTIES;4;1;0
464010;31/07/2022;ENTREES;5;0;0
464010;31/07/2022;SORTIES;5;0;0
464010;31/07/2022;ENTREES;6;0;0
464010;31/07/2022;SORTIES;6;0;0
464010;31/07/2022;ENTREES;7;0;0
464010;31/07/2022;SORTIES;7;0;0
464010;31/07/2022;ENTREES;8;1;0
464010;31/07/2022;SORTIES;8;0;0
464010;31/07/2022;ENTREES;9;3;0
464010;31/07/2022;SORTIES;9;1;0
464010;31/07/2022;ENTREES;10;18;6
464010;31/07/2022;SORTIES;10;0;1
464010;31/07/2022;ENTREES;11;10;5
464010;31/07/2022;SORTIES;11;1;11
464010;31/07/2022;ENTREES;12;5;0
464010;31/07/2022;SORTIES;12;2;0
464010;31/07/2022;ENTREES;13;2;0
464010;31/07/2022;SORTIES;13;1;1
464010;31/07/2022;ENTREES;14;4;1
464010;31/07/2022;SORTIES;14;3;0
464010;31/07/2022;ENTREES;15;1;0
464010;31/07/2022;SORTIES;15;8;0
464010;31/07/2022;ENTREES;16;2;0
464010;31/07/2022;SORTIES;16;5;0
464010;31/07/2022;ENTREES;17;3;0
464010;31/07/2022;SORTIES;17;13;0
464010;31/07/2022;ENTREES;18;1;0
464010;31/07/2022;SORTIES;18;7;0
464010;31/07/2022;ENTREES;19;1;2
464010;31/07/2022;SORTIES;19;7;1
464010;31/07/2022;ENTREES;20;4;9
464010;31/07/2022;SORTIES;20;2;6
464010;31/07/2022;ENTREES;21;2;2
464010;31/07/2022;SORTIES;21;3;4
464010;31/07/2022;ENTREES;22;0;0
464010;31/07/2022;SORTIES;22;0;0
464010;31/07/2022;ENTREES;23;0;0
464010;31/07/2022;SORTIES;23;4;0
464010;01/08/2022;ENTREES;0;0;0
464010;01/08/2022;SORTIES;0;2;0
464010;01/08/2022;ENTREES;1;0;0
464010;01/08/2022;SORTIES;1;0;0
