CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2022;ENTREES;2;0;0
464008;31/07/2022;SORTIES;2;0;0
464008;31/07/2022;ENTREES;3;0;0
464008;31/07/2022;SORTIES;3;0;0
464008;31/07/2022;ENTREES;4;0;1
464008;31/07/2022;SORTIES;4;0;0
464008;31/07/2022;ENTREES;5;0;0
464008;31/07/2022;SORTIES;5;1;0
464008;31/07/2022;ENTREES;6;0;0
464008;31/07/2022;SORTIES;6;0;0
464008;31/07/2022;ENTREES;7;0;0
464008;31/07/2022;SORTIES;7;1;0
464008;31/07/2022;ENTREES;8;1;0
464008;31/07/2022;SORTIES;8;2;0
464008;31/07/2022;ENTREES;9;10;0
464008;31/07/2022;SORTIES;9;1;0
464008;31/07/2022;ENTREES;10;10;0
464008;31/07/2022;SORTIES;10;4;0
464008;31/07/2022;ENTREES;11;12;2
464008;31/07/2022;SORTIES;11;2;0
464008;31/07/2022;ENTREES;12;4;1
464008;31/07/2022;SORTIES;12;3;2
464008;31/07/2022;ENTREES;13;2;0
464008;31/07/2022;SORTIES;13;2;0
464008;31/07/2022;ENTREES;14;3;0
464008;31/07/2022;SORTIES;14;5;1
464008;31/07/2022;ENTREES;15;6;2
464008;31/07/2022;SORTIES;15;9;0
464008;31/07/2022;ENTREES;16;3;1
464008;31/07/2022;SORTIES;16;8;0
464008;31/07/2022;ENTREES;17;0;0
464008;31/07/2022;SORTIES;17;8;1
464008;31/07/2022;ENTREES;18;0;0
464008;31/07/2022;SORTIES;18;6;0
464008;31/07/2022;ENTREES;19;4;0
464008;31/07/2022;SORTIES;19;1;1
464008;31/07/2022;ENTREES;20;1;0
464008;31/07/2022;SORTIES;20;1;0
464008;31/07/2022;ENTREES;21;1;0
464008;31/07/2022;SORTIES;21;0;1
464008;31/07/2022;ENTREES;22;2;0
464008;31/07/2022;SORTIES;22;2;1
464008;31/07/2022;ENTREES;23;2;0
464008;31/07/2022;SORTIES;23;3;0
464008;01/08/2022;ENTREES;0;2;0
464008;01/08/2022;SORTIES;0;1;0
464008;01/08/2022;ENTREES;1;1;0
464008;01/08/2022;SORTIES;1;2;0
