CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/07/2022;;30/07/2022 20:22;0;;31/07/2022 07:47;AB;464009
464009;31/07/2022;;29/07/2022 14:31;1;;31/07/2022 09:11;HO;464009
464009;31/07/2022;;31/07/2022 11:01;2;;31/07/2022 11:09;HO;464009
464009;31/07/2022;;21/07/2022 16:17;3;;31/07/2022 12:18;AB;464009
464009;31/07/2022;;30/07/2022 21:11;4;;31/07/2022 12:21;AB;464009
464009;31/07/2022;;31/07/2022 12:01;5;;31/07/2022 12:28;AB;464009
464009;31/07/2022;;31/07/2022 11:21;6;;31/07/2022 15:59;HO;464009
464009;31/07/2022;;31/07/2022 14:06;7;;31/07/2022 18:03;HO;464009
464009;31/07/2022;;31/07/2022 13:38;8;;31/07/2022 18:04;HO;464009
464009;31/07/2022;;31/07/2022 15:15;9;;31/07/2022 19:11;HO;464009
464009;31/07/2022;;31/07/2022 12:38;10;;31/07/2022 19:13;HO;464009
464009;31/07/2022;;31/07/2022 17:36;11;;31/07/2022 19:18;HO;464009
464009;31/07/2022;;31/07/2022 10:32;12;;31/07/2022 20:42;HO;464009
464009;31/07/2022;;31/07/2022 21:19;13;;31/07/2022 21:22;HO;464009
464009;31/07/2022;;31/07/2022 19:11;14;;31/07/2022 23:35;HO;464009
464009;31/07/2022;;31/07/2022 20:21;15;;31/07/2022 23:36;HO;464009
