CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/07/2022;107;2;0;1
464002;31/07/2022;107;3;0;1
464002;31/07/2022;107;4;0;1
464002;31/07/2022;107;5;0;1
464002;31/07/2022;107;6;0;0
464002;31/07/2022;107;7;0;0
464002;31/07/2022;107;8;0;0
464002;31/07/2022;107;9;0;0
464002;31/07/2022;107;10;3;0
464002;31/07/2022;107;11;5;0
464002;31/07/2022;107;12;6;0
464002;31/07/2022;107;13;6;0
464002;31/07/2022;107;14;6;0
464002;31/07/2022;107;15;5;0
464002;31/07/2022;107;16;4;0
464002;31/07/2022;107;17;1;0
464002;31/07/2022;107;18;3;0
464002;31/07/2022;107;19;2;0
464002;31/07/2022;107;20;2;0
464002;31/07/2022;107;21;1;0
464002;31/07/2022;107;22;1;0
464002;31/07/2022;107;23;0;0
464002;01/08/2022;107;0;0;0
464002;01/08/2022;107;1;0;1
