CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2022;220;2;0;0
464008;31/07/2022;220;3;0;0
464008;31/07/2022;220;4;0;1
464008;31/07/2022;220;5;0;1
464008;31/07/2022;220;6;0;1
464008;31/07/2022;220;7;0;1
464008;31/07/2022;220;8;0;1
464008;31/07/2022;220;9;6;1
464008;31/07/2022;220;10;12;1
464008;31/07/2022;220;11;22;3
464008;31/07/2022;220;12;23;2
464008;31/07/2022;220;13;23;2
464008;31/07/2022;220;14;21;1
464008;31/07/2022;220;15;18;3
464008;31/07/2022;220;16;13;4
464008;31/07/2022;220;17;5;3
464008;31/07/2022;220;18;0;3
464008;31/07/2022;220;19;2;2
464008;31/07/2022;220;20;2;2
464008;31/07/2022;220;21;3;1
464008;31/07/2022;220;22;3;0
464008;31/07/2022;220;23;2;0
464008;01/08/2022;220;0;1;0
464008;01/08/2022;220;1;0;0
