CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/07/2022;92;2;0;0
464004;31/07/2022;92;3;0;0
464004;31/07/2022;92;4;0;0
464004;31/07/2022;92;5;0;0
464004;31/07/2022;92;6;0;0
464004;31/07/2022;92;7;0;0
464004;31/07/2022;92;8;0;0
464004;31/07/2022;92;9;0;0
464004;31/07/2022;92;10;1;0
464004;31/07/2022;92;11;1;0
464004;31/07/2022;92;12;2;0
464004;31/07/2022;92;13;2;0
464004;31/07/2022;92;14;2;0
464004;31/07/2022;92;15;0;0
464004;31/07/2022;92;16;0;0
464004;31/07/2022;92;17;0;0
464004;31/07/2022;92;18;0;0
464004;31/07/2022;92;19;0;1
464004;31/07/2022;92;20;0;1
464004;31/07/2022;92;21;0;1
464004;31/07/2022;92;22;0;1
464004;31/07/2022;92;23;0;1
464004;01/08/2022;92;0;0;0
464004;01/08/2022;92;1;0;0
