CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/07/2022;;30/07/2022 20:29;0;;31/07/2022 02:20;HO;464001
464001;31/07/2022;;30/07/2022 15:39;1;;31/07/2022 02:36;HO;464001
464001;31/07/2022;;29/07/2022 13:35;2;;31/07/2022 07:37;AB;464001
464001;31/07/2022;;29/07/2022 13:01;3;;31/07/2022 08:00;HO;464001
464001;31/07/2022;;30/07/2022 21:54;4;;31/07/2022 08:41;HO;464001
464001;31/07/2022;;29/07/2022 15:36;5;;31/07/2022 08:44;HO;464001
464001;31/07/2022;;30/07/2022 20:16;6;;31/07/2022 08:48;HO;464001
464001;31/07/2022;;31/07/2022 00:44;7;;31/07/2022 09:36;AB;464001
464001;31/07/2022;;28/07/2022 09:12;8;;31/07/2022 09:47;HO;464001
464001;31/07/2022;;30/07/2022 15:58;9;;31/07/2022 09:57;HO;464001
464001;31/07/2022;;29/07/2022 16:52;10;;31/07/2022 10:23;HO;464001
464001;31/07/2022;;30/07/2022 20:52;11;;31/07/2022 10:30;HO;464001
464001;31/07/2022;;31/07/2022 07:15;12;;31/07/2022 10:38;AB;464001
464001;31/07/2022;;30/07/2022 21:52;13;;31/07/2022 10:44;HO;464001
464001;31/07/2022;;30/07/2022 18:06;14;;31/07/2022 10:45;HO;464001
464001;31/07/2022;;26/07/2022 23:04;15;;31/07/2022 10:50;AB;464001
464001;31/07/2022;;30/07/2022 19:35;16;;31/07/2022 10:53;HO;464001
464001;31/07/2022;;30/07/2022 22:54;17;;31/07/2022 10:54;HO;464001
464001;31/07/2022;;31/07/2022 04:05;18;;31/07/2022 10:57;AB;464001
464001;31/07/2022;;30/07/2022 18:05;19;;31/07/2022 11:01;HO;464001
464001;31/07/2022;;30/07/2022 21:09;20;;31/07/2022 11:18;AB;464001
464001;31/07/2022;;30/07/2022 18:19;21;;31/07/2022 11:23;HO;464001
464001;31/07/2022;;29/07/2022 15:55;22;;31/07/2022 11:29;HO;464001
464001;31/07/2022;;25/07/2022 19:58;23;;31/07/2022 11:32;AB;464001
464001;31/07/2022;;31/07/2022 11:17;24;;31/07/2022 11:38;HO;464001
464001;31/07/2022;;27/07/2022 01:33;25;;31/07/2022 11:39;AB;464001
464001;31/07/2022;;30/07/2022 15:19;26;;31/07/2022 11:43;AB;464001
464001;31/07/2022;;31/07/2022 04:10;27;;31/07/2022 11:44;AB;464001
464001;31/07/2022;;31/07/2022 00:22;28;;31/07/2022 11:44;HO;464001
464001;31/07/2022;;30/07/2022 11:54;29;;31/07/2022 12:00;HO;464001
464001;31/07/2022;;30/07/2022 13:04;30;;31/07/2022 12:01;HO;464001
464001;31/07/2022;;30/07/2022 13:56;31;;31/07/2022 12:16;HO;464001
464001;31/07/2022;;30/07/2022 12:38;32;;31/07/2022 12:17;HO;464001
464001;31/07/2022;;30/07/2022 16:02;33;;31/07/2022 12:23;HO;464001
464001;31/07/2022;;31/07/2022 09:44;34;;31/07/2022 12:23;AB;464001
464001;31/07/2022;;30/07/2022 23:36;35;;31/07/2022 12:29;HO;464001
464001;31/07/2022;;31/07/2022 08:20;36;;31/07/2022 12:29;AB;464001
464001;31/07/2022;;31/07/2022 08:45;37;;31/07/2022 12:32;AB;464001
464001;31/07/2022;;31/07/2022 05:18;38;;31/07/2022 12:32;AB;464001
464001;31/07/2022;;29/07/2022 07:10;39;;31/07/2022 12:32;HO;464001
464001;31/07/2022;;31/07/2022 10:37;40;;31/07/2022 12:42;AB;464001
464001;31/07/2022;;31/07/2022 08:46;41;;31/07/2022 12:50;AB;464001
464001;31/07/2022;;31/07/2022 05:17;42;;31/07/2022 12:55;AB;464001
464001;31/07/2022;;31/07/2022 10:43;43;;31/07/2022 13:08;AB;464001
464001;31/07/2022;;31/07/2022 11:15;44;;31/07/2022 13:45;AB;464001
464001;31/07/2022;;29/07/2022 17:04;45;;31/07/2022 13:47;HO;464001
464001;31/07/2022;;30/07/2022 13:01;46;;31/07/2022 13:55;HO;464001
464001;31/07/2022;;31/07/2022 12:29;47;;31/07/2022 14:00;HO;464001
464001;31/07/2022;;29/07/2022 16:06;48;;31/07/2022 14:17;AB;464001
464001;31/07/2022;;27/07/2022 18:08;49;;31/07/2022 14:19;AB;464001
464001;31/07/2022;;31/07/2022 11:28;50;;31/07/2022 14:20;HO;464001
464001;31/07/2022;;31/07/2022 14:15;51;;31/07/2022 14:21;AB;464001
464001;31/07/2022;;31/07/2022 14:29;52;;31/07/2022 14:32;HO;464001
464001;31/07/2022;;31/07/2022 11:03;53;;31/07/2022 14:33;HO;464001
464001;31/07/2022;;31/07/2022 11:04;54;;31/07/2022 14:56;HO;464001
464001;31/07/2022;;30/07/2022 19:14;55;;31/07/2022 15:01;AB;464001
464001;31/07/2022;;30/07/2022 20:46;56;;31/07/2022 15:06;AB;464001
464001;31/07/2022;;31/07/2022 12:15;57;;31/07/2022 15:19;HO;464001
464001;31/07/2022;;29/07/2022 13:21;58;;31/07/2022 15:24;HO;464001
464001;31/07/2022;;31/07/2022 14:30;59;;31/07/2022 15:25;HO;464001
464001;31/07/2022;;30/07/2022 22:28;60;;31/07/2022 15:28;AB;464001
464001;31/07/2022;;31/07/2022 15:29;61;;31/07/2022 15:31;HO;464001
464001;31/07/2022;;31/07/2022 12:51;62;;31/07/2022 15:32;HO;464001
464001;31/07/2022;;31/07/2022 12:34;63;;31/07/2022 15:34;HO;464001
464001;31/07/2022;;31/07/2022 09:14;64;;31/07/2022 15:34;HO;464001
464001;31/07/2022;;31/07/2022 11:38;65;;31/07/2022 15:36;HO;464001
464001;31/07/2022;;31/07/2022 12:07;66;;31/07/2022 15:38;HO;464001
464001;31/07/2022;;31/07/2022 12:46;67;;31/07/2022 15:40;HO;464001
464001;31/07/2022;;30/07/2022 09:25;68;;31/07/2022 16:18;HO;464001
464001;31/07/2022;;31/07/2022 10:47;69;;31/07/2022 16:25;HO;464001
464001;31/07/2022;;31/07/2022 11:50;70;;31/07/2022 16:38;HO;464001
464001;31/07/2022;;31/07/2022 12:16;71;;31/07/2022 16:53;AB;464001
464001;31/07/2022;;30/07/2022 10:01;72;;31/07/2022 16:55;HO;464001
464001;31/07/2022;;30/07/2022 06:53;73;;31/07/2022 17:01;HO;464001
464001;31/07/2022;;31/07/2022 12:33;74;;31/07/2022 17:03;AB;464001
464001;31/07/2022;;31/07/2022 12:24;75;;31/07/2022 17:05;AB;464001
464001;31/07/2022;;31/07/2022 11:57;76;;31/07/2022 17:05;AB;464001
464001;31/07/2022;;31/07/2022 14:39;77;;31/07/2022 17:14;HO;464001
464001;31/07/2022;;31/07/2022 11:41;78;;31/07/2022 17:14;HO;464001
464001;31/07/2022;;31/07/2022 14:39;79;;31/07/2022 17:27;HO;464001
464001;31/07/2022;;31/07/2022 13:36;80;;31/07/2022 17:28;AB;464001
464001;31/07/2022;;29/07/2022 19:42;81;;31/07/2022 17:37;HO;464001
464001;31/07/2022;;29/07/2022 05:25;82;;31/07/2022 17:48;AB;464001
464001;31/07/2022;;31/07/2022 11:04;83;;31/07/2022 17:51;HO;464001
464001;31/07/2022;;31/07/2022 11:46;84;;31/07/2022 18:04;HO;464001
464001;31/07/2022;;31/07/2022 10:15;85;;31/07/2022 18:06;HO;464001
464001;31/07/2022;;31/07/2022 13:34;86;;31/07/2022 18:13;AB;464001
464001;31/07/2022;;31/07/2022 14:41;87;;31/07/2022 18:14;HO;464001
464001;31/07/2022;;31/07/2022 18:10;88;;31/07/2022 18:16;HO;464001
464001;31/07/2022;;31/07/2022 01:34;89;;31/07/2022 18:19;AB;464001
464001;31/07/2022;;31/07/2022 11:37;90;;31/07/2022 18:23;AB;464001
464001;31/07/2022;;31/07/2022 14:49;91;;31/07/2022 18:25;HO;464001
464001;31/07/2022;;30/07/2022 13:00;92;;31/07/2022 18:25;HO;464001
464001;31/07/2022;;31/07/2022 13:19;93;;31/07/2022 18:26;AB;464001
464001;31/07/2022;;31/07/2022 11:15;94;;31/07/2022 18:31;AB;464001
464001;31/07/2022;;31/07/2022 11:12;95;;31/07/2022 18:31;AB;464001
464001;31/07/2022;;31/07/2022 13:04;96;;31/07/2022 18:32;HO;464001
464001;31/07/2022;;31/07/2022 10:56;97;;31/07/2022 18:34;HO;464001
464001;31/07/2022;;31/07/2022 17:02;98;;31/07/2022 18:39;AB;464001
464001;31/07/2022;;31/07/2022 16:24;99;;31/07/2022 18:39;HO;464001
464001;31/07/2022;;31/07/2022 16:25;100;;31/07/2022 18:40;HO;464001
464001;31/07/2022;;31/07/2022 11:14;101;;31/07/2022 18:54;HO;464001
464001;31/07/2022;;31/07/2022 14:14;102;;31/07/2022 18:56;HO;464001
464001;31/07/2022;;31/07/2022 17:34;103;;31/07/2022 18:58;AB;464001
464001;31/07/2022;;29/07/2022 12:01;104;;31/07/2022 19:01;HO;464001
464001;31/07/2022;;31/07/2022 16:13;105;;31/07/2022 19:03;HO;464001
464001;31/07/2022;;31/07/2022 15:29;106;;31/07/2022 19:03;HO;464001
464001;31/07/2022;;31/07/2022 11:58;107;;31/07/2022 19:08;HO;464001
464001;31/07/2022;;28/07/2022 11:34;108;;31/07/2022 19:08;HO;464001
464001;31/07/2022;;29/07/2022 11:55;109;;31/07/2022 19:08;HO;464001
464001;31/07/2022;;31/07/2022 06:13;110;;31/07/2022 19:10;HO;464001
464001;31/07/2022;;31/07/2022 16:55;111;;31/07/2022 19:13;HO;464001
464001;31/07/2022;;30/07/2022 21:44;112;;31/07/2022 19:17;AB;464001
464001;31/07/2022;;31/07/2022 15:24;113;;31/07/2022 19:21;AB;464001
464001;31/07/2022;;31/07/2022 07:42;114;;31/07/2022 19:21;HO;464001
464001;31/07/2022;;31/07/2022 12:53;115;;31/07/2022 19:27;HO;464001
464001;31/07/2022;;31/07/2022 15:40;116;;31/07/2022 19:29;AB;464001
464001;31/07/2022;;31/07/2022 07:40;117;;31/07/2022 19:30;HO;464001
464001;31/07/2022;;31/07/2022 15:37;118;;31/07/2022 19:33;HO;464001
464001;31/07/2022;;31/07/2022 18:16;119;;31/07/2022 19:54;HO;464001
464001;31/07/2022;;31/07/2022 15:46;120;;31/07/2022 20:25;HO;464001
464001;31/07/2022;;29/07/2022 09:38;121;;31/07/2022 20:31;HO;464001
464001;31/07/2022;;31/07/2022 11:06;122;;31/07/2022 20:51;AB;464001
464001;31/07/2022;;31/07/2022 13:54;123;;31/07/2022 20:56;HO;464001
464001;31/07/2022;;31/07/2022 14:41;124;;31/07/2022 20:59;HO;464001
464001;31/07/2022;;31/07/2022 12:50;125;;31/07/2022 21:20;HO;464001
464001;31/07/2022;;24/07/2022 06:49;126;;31/07/2022 21:31;HO;464001
464001;31/07/2022;;31/07/2022 18:08;127;;31/07/2022 21:36;AB;464001
464001;31/07/2022;;31/07/2022 12:24;128;;31/07/2022 21:45;AB;464001
464001;31/07/2022;;31/07/2022 08:24;129;;31/07/2022 21:49;AB;464001
464001;31/07/2022;;31/07/2022 12:08;130;;31/07/2022 21:56;HO;464001
464001;31/07/2022;;31/07/2022 13:18;131;;31/07/2022 22:10;AB;464001
464001;31/07/2022;;31/07/2022 16:36;132;;31/07/2022 22:20;HO;464001
464001;31/07/2022;;30/07/2022 12:50;133;;31/07/2022 22:22;HO;464001
464001;31/07/2022;;31/07/2022 11:15;134;;31/07/2022 22:30;AB;464001
464001;31/07/2022;;31/07/2022 17:09;135;;31/07/2022 22:59;HO;464001
464001;31/07/2022;;31/07/2022 15:15;136;;31/07/2022 23:00;AB;464001
464001;31/07/2022;;31/07/2022 17:47;137;;31/07/2022 23:02;HO;464001
464001;31/07/2022;;31/07/2022 17:12;138;;31/07/2022 23:03;HO;464001
464001;31/07/2022;;31/07/2022 18:01;139;;31/07/2022 23:05;HO;464001
464001;31/07/2022;;31/07/2022 23:16;140;;31/07/2022 23:27;HO;464001
464001;31/07/2022;;31/07/2022 18:15;141;;31/07/2022 23:29;HO;464001
464001;31/07/2022;;31/07/2022 20:19;142;;31/07/2022 23:29;HO;464001
464001;31/07/2022;;31/07/2022 21:39;143;;31/07/2022 23:37;HO;464001
464001;31/07/2022;;31/07/2022 21:01;144;;31/07/2022 23:44;HO;464001
464001;01/08/2022;;31/07/2022 19:27;145;;01/08/2022 00:32;HO;464001
464001;01/08/2022;;31/07/2022 18:29;146;;01/08/2022 01:19;HO;464001
