CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/07/2022;;30/07/2022 18:49;0;;31/07/2022 02:17;HO;464004
464004;31/07/2022;;29/07/2022 01:07;1;;31/07/2022 10:43;HO;464004
464004;31/07/2022;;30/07/2022 22:15;2;;31/07/2022 11:12;AB;464004
464004;31/07/2022;;29/07/2022 18:50;3;;31/07/2022 12:41;HO;464004
464004;31/07/2022;;31/07/2022 12:08;4;;31/07/2022 13:43;HO;464004
464004;31/07/2022;;31/07/2022 10:45;5;;31/07/2022 15:04;HO;464004
464004;31/07/2022;;29/07/2022 20:09;6;;31/07/2022 15:07;HO;464004
464004;31/07/2022;;31/07/2022 09:32;7;;31/07/2022 15:23;HO;464004
464004;31/07/2022;;31/07/2022 10:54;8;;31/07/2022 15:56;HO;464004
464004;31/07/2022;;31/07/2022 15:58;9;;31/07/2022 16:14;HO;464004
464004;31/07/2022;;31/07/2022 15:15;10;;31/07/2022 17:00;HO;464004
464004;31/07/2022;;31/07/2022 12:43;11;;31/07/2022 17:46;HO;464004
