CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/07/2022;;30/07/2022 20:49;0;;31/07/2022 05:58;HO;464002
464002;31/07/2022;;30/07/2022 22:20;1;;31/07/2022 06:17;AB;464002
464002;31/07/2022;;31/07/2022 01:57;2;;31/07/2022 07:27;AB;464002
464002;31/07/2022;;29/07/2022 19:37;3;;31/07/2022 08:27;AB;464002
464002;31/07/2022;;30/07/2022 22:46;4;;31/07/2022 09:26;AB;464002
464002;31/07/2022;;30/07/2022 22:05;5;;31/07/2022 09:35;AB;464002
464002;31/07/2022;;31/07/2022 00:00;6;;31/07/2022 10:20;AB;464002
464002;31/07/2022;;30/07/2022 00:32;7;;31/07/2022 10:45;AB;464002
464002;31/07/2022;;31/07/2022 10:40;8;;31/07/2022 10:53;HO;464002
464002;31/07/2022;;31/07/2022 10:54;9;;31/07/2022 10:59;AB;464002
464002;31/07/2022;;31/07/2022 01:40;10;;31/07/2022 10:59;AB;464002
464002;31/07/2022;;30/07/2022 20:54;11;;31/07/2022 12:10;AB;464002
464002;31/07/2022;;30/07/2022 21:52;12;;31/07/2022 12:28;AB;464002
464002;31/07/2022;;31/07/2022 11:10;13;;31/07/2022 12:30;AB;464002
464002;31/07/2022;;31/07/2022 09:29;14;;31/07/2022 12:32;AB;464002
464002;31/07/2022;;30/07/2022 19:15;15;;31/07/2022 12:58;AB;464002
464002;31/07/2022;;31/07/2022 12:22;16;;31/07/2022 13:17;AB;464002
464002;31/07/2022;;31/07/2022 09:38;17;;31/07/2022 13:43;HO;464002
464002;31/07/2022;;29/07/2022 16:29;18;;31/07/2022 14:12;AB;464002
464002;31/07/2022;;31/07/2022 12:11;19;;31/07/2022 14:35;AB;464002
464002;31/07/2022;;31/07/2022 13:53;20;;31/07/2022 14:58;HO;464002
464002;31/07/2022;;31/07/2022 14:03;21;;31/07/2022 15:00;AB;464002
464002;31/07/2022;;31/07/2022 14:21;22;;31/07/2022 15:25;HO;464002
464002;31/07/2022;;31/07/2022 12:26;23;;31/07/2022 15:28;HO;464002
464002;31/07/2022;;31/07/2022 11:05;24;;31/07/2022 15:56;HO;464002
464002;31/07/2022;;31/07/2022 10:15;25;;31/07/2022 16:02;HO;464002
464002;31/07/2022;;31/07/2022 16:17;26;;31/07/2022 16:20;HO;464002
464002;31/07/2022;;31/07/2022 11:24;27;;31/07/2022 17:07;HO;464002
464002;31/07/2022;;31/07/2022 10:05;28;;31/07/2022 17:29;HO;464002
464002;31/07/2022;;31/07/2022 15:48;29;;31/07/2022 17:41;HO;464002
464002;31/07/2022;;31/07/2022 13:32;30;;31/07/2022 17:52;AB;464002
464002;31/07/2022;;30/07/2022 17:04;31;;31/07/2022 18:26;AB;464002
464002;31/07/2022;;31/07/2022 12:21;32;;31/07/2022 18:28;AB;464002
464002;31/07/2022;;30/07/2022 20:05;33;;31/07/2022 19:31;HO;464002
464002;31/07/2022;;31/07/2022 17:33;34;;31/07/2022 19:44;AB;464002
464002;31/07/2022;;30/07/2022 17:55;35;;31/07/2022 20:37;AB;464002
464002;31/07/2022;;31/07/2022 19:20;36;;31/07/2022 21:04;AB;464002
464002;31/07/2022;;31/07/2022 18:25;37;;31/07/2022 21:13;HO;464002
464002;31/07/2022;;31/07/2022 15:35;38;;31/07/2022 21:14;AB;464002
464002;31/07/2022;;31/07/2022 15:19;39;;31/07/2022 21:27;HO;464002
464002;31/07/2022;;31/07/2022 20:44;40;;31/07/2022 21:53;AB;464002
464002;31/07/2022;;31/07/2022 21:26;41;;31/07/2022 23:17;HO;464002
464002;31/07/2022;;30/07/2022 04:43;42;;31/07/2022 23:18;HO;464002
464002;31/07/2022;;31/07/2022 22:16;43;;31/07/2022 23:21;AB;464002
464002;31/07/2022;;31/07/2022 18:05;44;;31/07/2022 23:34;HO;464002
