CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2022;460;2;0;0
464010;31/07/2022;460;3;0;0
464010;31/07/2022;460;4;0;0
464010;31/07/2022;460;5;0;0
464010;31/07/2022;460;6;0;0
464010;31/07/2022;460;7;0;0
464010;31/07/2022;460;8;0;0
464010;31/07/2022;460;9;0;0
464010;31/07/2022;460;10;18;5
464010;31/07/2022;460;11;27;0
464010;31/07/2022;460;12;30;0
464010;31/07/2022;460;13;31;0
464010;31/07/2022;460;14;32;0
464010;31/07/2022;460;15;25;0
464010;31/07/2022;460;16;22;0
464010;31/07/2022;460;17;12;0
464010;31/07/2022;460;18;6;0
464010;31/07/2022;460;19;0;0
464010;31/07/2022;460;20;2;3
464010;31/07/2022;460;21;1;1
464010;31/07/2022;460;22;1;1
464010;31/07/2022;460;23;0;1
464010;01/08/2022;460;0;0;0
464010;01/08/2022;460;1;0;0
