CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2022;454;2;0;2
464001;31/07/2022;454;3;0;2
464001;31/07/2022;454;4;0;4
464001;31/07/2022;454;5;0;6
464001;31/07/2022;454;6;0;7
464001;31/07/2022;454;7;0;8
464001;31/07/2022;454;8;0;12
464001;31/07/2022;454;9;0;12
464001;31/07/2022;454;10;0;11
464001;31/07/2022;454;11;0;13
464001;31/07/2022;454;12;3;11
464001;31/07/2022;454;13;4;13
464001;31/07/2022;454;14;7;11
464001;31/07/2022;454;15;2;11
464001;31/07/2022;454;16;5;12
464001;31/07/2022;454;17;3;9
464001;31/07/2022;454;18;0;4
464001;31/07/2022;454;19;0;3
464001;31/07/2022;454;20;0;3
464001;31/07/2022;454;21;0;2
464001;31/07/2022;454;22;0;3
464001;31/07/2022;454;23;0;4
464001;01/08/2022;454;0;0;0
464001;01/08/2022;454;1;0;1
