CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2022;ENTREES;2;0;1
464001;31/07/2022;SORTIES;2;2;0
464001;31/07/2022;ENTREES;3;0;0
464001;31/07/2022;SORTIES;3;0;0
464001;31/07/2022;ENTREES;4;0;2
464001;31/07/2022;SORTIES;4;0;0
464001;31/07/2022;ENTREES;5;1;2
464001;31/07/2022;SORTIES;5;0;0
464001;31/07/2022;ENTREES;6;1;1
464001;31/07/2022;SORTIES;6;0;0
464001;31/07/2022;ENTREES;7;2;2
464001;31/07/2022;SORTIES;7;0;1
464001;31/07/2022;ENTREES;8;0;4
464001;31/07/2022;SORTIES;8;4;0
464001;31/07/2022;ENTREES;9;1;1
464001;31/07/2022;SORTIES;9;2;1
464001;31/07/2022;ENTREES;10;4;2
464001;31/07/2022;SORTIES;10;6;3
464001;31/07/2022;ENTREES;11;11;7
464001;31/07/2022;SORTIES;11;5;5
464001;31/07/2022;ENTREES;12;11;5
464001;31/07/2022;SORTIES;12;7;7
464001;31/07/2022;ENTREES;13;3;4
464001;31/07/2022;SORTIES;13;2;2
464001;31/07/2022;ENTREES;14;8;0
464001;31/07/2022;SORTIES;14;5;2
464001;31/07/2022;ENTREES;15;5;3
464001;31/07/2022;SORTIES;15;10;3
464001;31/07/2022;ENTREES;16;7;2
464001;31/07/2022;SORTIES;16;4;1
464001;31/07/2022;ENTREES;17;4;2
464001;31/07/2022;SORTIES;17;6;5
464001;31/07/2022;ENTREES;18;7;3
464001;31/07/2022;SORTIES;18;12;8
464001;31/07/2022;ENTREES;19;3;2
464001;31/07/2022;SORTIES;19;13;3
464001;31/07/2022;ENTREES;20;2;1
464001;31/07/2022;SORTIES;20;4;1
464001;31/07/2022;ENTREES;21;2;2
464001;31/07/2022;SORTIES;21;3;3
464001;31/07/2022;ENTREES;22;1;3
464001;31/07/2022;SORTIES;22;3;2
464001;31/07/2022;ENTREES;23;2;2
464001;31/07/2022;SORTIES;23;8;1
464001;01/08/2022;ENTREES;0;0;0
464001;01/08/2022;SORTIES;0;1;0
464001;01/08/2022;ENTREES;1;0;1
464001;01/08/2022;SORTIES;1;1;0
