CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/07/2022;;30/07/2022 10:12;0;;31/07/2022 02:24;HO;464003
464003;31/07/2022;;30/07/2022 17:02;1;;31/07/2022 09:11;HO;464003
464003;31/07/2022;;28/07/2022 09:35;2;;31/07/2022 09:28;HO;464003
464003;31/07/2022;;30/07/2022 11:52;3;;31/07/2022 11:18;HO;464003
464003;31/07/2022;;30/07/2022 21:17;4;;31/07/2022 11:40;AB;464003
464003;31/07/2022;;30/07/2022 22:01;5;;31/07/2022 12:26;AB;464003
464003;31/07/2022;;30/07/2022 12:10;6;;31/07/2022 12:28;AB;464003
464003;31/07/2022;;28/07/2022 11:45;7;;31/07/2022 12:36;AB;464003
464003;31/07/2022;;29/07/2022 18:31;8;;31/07/2022 14:21;HO;464003
464003;31/07/2022;;31/07/2022 12:37;9;;31/07/2022 14:42;HO;464003
464003;31/07/2022;;29/07/2022 19:21;10;;31/07/2022 15:36;HO;464003
464003;31/07/2022;;31/07/2022 10:44;11;;31/07/2022 15:49;HO;464003
464003;31/07/2022;;31/07/2022 10:41;12;;31/07/2022 17:07;HO;464003
464003;31/07/2022;;31/07/2022 14:22;13;;31/07/2022 18:20;HO;464003
464003;31/07/2022;;31/07/2022 12:14;14;;31/07/2022 18:28;HO;464003
464003;31/07/2022;;31/07/2022 17:44;15;;31/07/2022 20:01;HO;464003
464003;31/07/2022;;31/07/2022 14:33;16;;31/07/2022 20:04;HO;464003
464003;31/07/2022;;29/07/2022 18:31;17;;31/07/2022 21:30;HO;464003
464003;31/07/2022;;31/07/2022 15:52;18;;31/07/2022 22:12;HO;464003
