CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2021;ENTREES;2;0;0
464001;03/04/2021;SORTIES;2;0;0
464001;03/04/2021;ENTREES;3;0;3
464001;03/04/2021;SORTIES;3;0;0
464001;03/04/2021;ENTREES;4;0;3
464001;03/04/2021;SORTIES;4;0;0
464001;03/04/2021;ENTREES;5;0;4
464001;03/04/2021;SORTIES;5;0;0
464001;03/04/2021;ENTREES;6;1;1
464001;03/04/2021;SORTIES;6;0;0
464001;03/04/2021;ENTREES;7;9;12
464001;03/04/2021;SORTIES;7;1;0
464001;03/04/2021;ENTREES;8;26;10
464001;03/04/2021;SORTIES;8;0;5
464001;03/04/2021;ENTREES;9;48;24
464001;03/04/2021;SORTIES;9;2;2
464001;03/04/2021;ENTREES;10;42;9
464001;03/04/2021;SORTIES;10;5;7
464001;03/04/2021;ENTREES;11;39;7
464001;03/04/2021;SORTIES;11;23;6
464001;03/04/2021;ENTREES;12;16;7
464001;03/04/2021;SORTIES;12;14;13
464001;03/04/2021;ENTREES;13;24;5
464001;03/04/2021;SORTIES;13;10;12
464001;03/04/2021;ENTREES;14;26;7
464001;03/04/2021;SORTIES;14;20;4
464001;03/04/2021;ENTREES;15;9;7
464001;03/04/2021;SORTIES;15;21;5
464001;03/04/2021;ENTREES;16;8;4
464001;03/04/2021;SORTIES;16;30;9
464001;03/04/2021;ENTREES;17;0;3
464001;03/04/2021;SORTIES;17;41;8
464001;03/04/2021;ENTREES;18;1;2
464001;03/04/2021;SORTIES;18;41;19
464001;03/04/2021;ENTREES;19;0;5
464001;03/04/2021;SORTIES;19;30;18
464001;03/04/2021;ENTREES;20;0;0
464001;03/04/2021;SORTIES;20;6;5
464001;03/04/2021;ENTREES;21;0;0
464001;03/04/2021;SORTIES;21;0;8
464001;03/04/2021;ENTREES;22;0;0
464001;03/04/2021;SORTIES;22;0;0
464001;03/04/2021;ENTREES;23;0;0
464001;03/04/2021;SORTIES;23;1;0
464001;04/04/2021;ENTREES;0;0;0
464001;04/04/2021;SORTIES;0;0;1
464001;04/04/2021;ENTREES;1;0;0
464001;04/04/2021;SORTIES;1;0;0
