CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/04/2021;;30/03/2021 18:15;0;;03/04/2021 08:10;AB;464004
464004;03/04/2021;;01/04/2021 17:32;1;;03/04/2021 09:22;AB;464004
464004;03/04/2021;;03/04/2021 09:14;2;;03/04/2021 10:12;AB;464004
464004;03/04/2021;;03/04/2021 07:55;3;;03/04/2021 12:22;AB;464004
464004;03/04/2021;;03/04/2021 11:30;4;;03/04/2021 12:33;HO;464004
464004;03/04/2021;;03/04/2021 06:53;5;;03/04/2021 13:05;AB;464004
464004;03/04/2021;;03/04/2021 11:30;6;;03/04/2021 13:21;HO;464004
464004;03/04/2021;;03/04/2021 09:31;7;;03/04/2021 13:25;HO;464004
464004;03/04/2021;;02/04/2021 18:07;8;;03/04/2021 13:36;AB;464004
464004;03/04/2021;;03/04/2021 12:53;9;;03/04/2021 13:47;AB;464004
464004;03/04/2021;;03/04/2021 13:33;10;;03/04/2021 14:06;AB;464004
464004;03/04/2021;;03/04/2021 11:27;11;;03/04/2021 15:26;AB;464004
464004;03/04/2021;;03/04/2021 11:35;12;;03/04/2021 15:33;HO;464004
464004;03/04/2021;;03/04/2021 15:26;13;;03/04/2021 16:03;AB;464004
464004;03/04/2021;;03/04/2021 14:46;14;;03/04/2021 16:38;HO;464004
464004;03/04/2021;;03/04/2021 13:39;15;;03/04/2021 16:49;AB;464004
464004;03/04/2021;;03/04/2021 13:52;16;;03/04/2021 16:52;HO;464004
464004;03/04/2021;;02/04/2021 10:04;17;;03/04/2021 17:16;AB;464004
464004;03/04/2021;;03/04/2021 15:45;18;;03/04/2021 17:22;HO;464004
464004;03/04/2021;;03/04/2021 14:22;19;;03/04/2021 17:40;HO;464004
464004;03/04/2021;;03/04/2021 13:04;20;;03/04/2021 18:04;AB;464004
464004;03/04/2021;;03/04/2021 15:35;21;;03/04/2021 18:21;HO;464004
464004;03/04/2021;;03/04/2021 09:13;22;;03/04/2021 18:51;AB;464004
464004;03/04/2021;;03/04/2021 08:38;23;;03/04/2021 19:25;AB;464004
