CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2021;460;2;0;0
464010;03/04/2021;460;3;0;0
464010;03/04/2021;460;4;0;0
464010;03/04/2021;460;5;0;0
464010;03/04/2021;460;6;0;0
464010;03/04/2021;460;7;0;1
464010;03/04/2021;460;8;3;2
464010;03/04/2021;460;9;18;7
464010;03/04/2021;460;10;32;8
464010;03/04/2021;460;11;42;8
464010;03/04/2021;460;12;45;8
464010;03/04/2021;460;13;50;9
464010;03/04/2021;460;14;52;9
464010;03/04/2021;460;15;52;8
464010;03/04/2021;460;16;38;7
464010;03/04/2021;460;17;19;6
464010;03/04/2021;460;18;3;4
464010;03/04/2021;460;19;1;1
464010;03/04/2021;460;20;1;0
464010;03/04/2021;460;21;1;0
464010;03/04/2021;460;22;1;0
464010;03/04/2021;460;23;1;0
464010;04/04/2021;460;0;0;0
464010;04/04/2021;460;1;0;0
