CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2021;340;2;0;0
464009;03/04/2021;340;3;0;0
464009;03/04/2021;340;4;0;0
464009;03/04/2021;340;5;0;1
464009;03/04/2021;340;6;0;0
464009;03/04/2021;340;7;1;0
464009;03/04/2021;340;8;6;2
464009;03/04/2021;340;9;12;2
464009;03/04/2021;340;10;14;4
464009;03/04/2021;340;11;17;2
464009;03/04/2021;340;12;16;4
464009;03/04/2021;340;13;16;3
464009;03/04/2021;340;14;21;6
464009;03/04/2021;340;15;17;3
464009;03/04/2021;340;16;15;2
464009;03/04/2021;340;17;10;4
464009;03/04/2021;340;18;4;4
464009;03/04/2021;340;19;1;1
464009;03/04/2021;340;20;0;0
464009;03/04/2021;340;21;0;0
464009;03/04/2021;340;22;0;0
464009;03/04/2021;340;23;0;0
464009;04/04/2021;340;0;0;0
464009;04/04/2021;340;1;0;0
