CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2021;107;2;0;0
464002;03/04/2021;107;3;0;0
464002;03/04/2021;107;4;0;0
464002;03/04/2021;107;5;0;1
464002;03/04/2021;107;6;0;1
464002;03/04/2021;107;7;2;3
464002;03/04/2021;107;8;3;3
464002;03/04/2021;107;9;8;7
464002;03/04/2021;107;10;14;7
464002;03/04/2021;107;11;16;6
464002;03/04/2021;107;12;16;4
464002;03/04/2021;107;13;17;2
464002;03/04/2021;107;14;17;5
464002;03/04/2021;107;15;16;8
464002;03/04/2021;107;16;13;7
464002;03/04/2021;107;17;4;7
464002;03/04/2021;107;18;0;0
464002;03/04/2021;107;19;0;0
464002;03/04/2021;107;20;0;0
464002;03/04/2021;107;21;0;2
464002;03/04/2021;107;22;0;2
464002;03/04/2021;107;23;0;2
464002;04/04/2021;107;0;0;0
464002;04/04/2021;107;1;0;0
