CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/04/2021;;02/04/2021 19:07;0;;03/04/2021 08:35;AB;464005
464005;03/04/2021;;02/04/2021 09:13;1;;03/04/2021 10:36;AB;464005
464005;03/04/2021;;03/04/2021 10:38;2;;03/04/2021 13:04;HO;464005
464005;03/04/2021;;03/04/2021 11:43;3;;03/04/2021 13:50;AB;464005
464005;03/04/2021;;03/04/2021 10:23;4;;03/04/2021 14:03;HO;464005
464005;03/04/2021;;03/04/2021 13:57;5;;03/04/2021 15:38;HO;464005
464005;03/04/2021;;03/04/2021 14:00;6;;03/04/2021 16:46;HO;464005
464005;03/04/2021;;03/04/2021 11:11;7;;03/04/2021 16:47;HO;464005
464005;03/04/2021;;03/04/2021 14:02;8;;03/04/2021 16:48;HO;464005
464005;03/04/2021;;03/04/2021 14:05;9;;03/04/2021 17:04;HO;464005
464005;03/04/2021;;03/04/2021 11:39;10;;03/04/2021 17:16;HO;464005
464005;03/04/2021;;03/04/2021 11:39;11;;03/04/2021 17:16;HO;464005
464005;03/04/2021;;03/04/2021 11:33;12;;03/04/2021 17:28;HO;464005
464005;03/04/2021;;03/04/2021 16:14;13;;03/04/2021 18:08;HO;464005
464005;03/04/2021;;03/04/2021 15:24;14;;03/04/2021 18:37;AB;464005
464005;03/04/2021;;03/04/2021 16:23;15;;03/04/2021 18:56;HO;464005
464005;03/04/2021;;03/04/2021 08:22;16;;03/04/2021 19:19;AB;464005
464005;03/04/2021;;03/04/2021 09:36;17;;03/04/2021 19:26;AB;464005
464005;03/04/2021;;03/04/2021 09:01;18;;03/04/2021 20:19;AB;464005
