CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2021;220;2;0;0
464008;03/04/2021;220;3;0;0
464008;03/04/2021;220;4;0;0
464008;03/04/2021;220;5;1;0
464008;03/04/2021;220;6;2;1
464008;03/04/2021;220;7;2;1
464008;03/04/2021;220;8;4;0
464008;03/04/2021;220;9;11;4
464008;03/04/2021;220;10;16;4
464008;03/04/2021;220;11;23;4
464008;03/04/2021;220;12;27;4
464008;03/04/2021;220;13;28;3
464008;03/04/2021;220;14;25;3
464008;03/04/2021;220;15;19;2
464008;03/04/2021;220;16;13;2
464008;03/04/2021;220;17;7;1
464008;03/04/2021;220;18;4;0
464008;03/04/2021;220;19;2;0
464008;03/04/2021;220;20;2;0
464008;03/04/2021;220;21;2;0
464008;03/04/2021;220;22;2;0
464008;03/04/2021;220;23;2;0
464008;04/04/2021;220;0;0;0
464008;04/04/2021;220;1;0;0
