CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2021;ENTREES;2;0;0
464007;03/04/2021;SORTIES;2;0;0
464007;03/04/2021;ENTREES;3;0;0
464007;03/04/2021;SORTIES;3;0;0
464007;03/04/2021;ENTREES;4;0;1
464007;03/04/2021;SORTIES;4;0;0
464007;03/04/2021;ENTREES;5;0;1
464007;03/04/2021;SORTIES;5;0;0
464007;03/04/2021;ENTREES;6;0;0
464007;03/04/2021;SORTIES;6;0;0
464007;03/04/2021;ENTREES;7;0;4
464007;03/04/2021;SORTIES;7;0;0
464007;03/04/2021;ENTREES;8;2;8
464007;03/04/2021;SORTIES;8;0;0
464007;03/04/2021;ENTREES;9;13;26
464007;03/04/2021;SORTIES;9;1;2
464007;03/04/2021;ENTREES;10;14;9
464007;03/04/2021;SORTIES;10;1;2
464007;03/04/2021;ENTREES;11;16;7
464007;03/04/2021;SORTIES;11;9;7
464007;03/04/2021;ENTREES;12;9;3
464007;03/04/2021;SORTIES;12;8;6
464007;03/04/2021;ENTREES;13;13;8
464007;03/04/2021;SORTIES;13;3;6
464007;03/04/2021;ENTREES;14;10;10
464007;03/04/2021;SORTIES;14;11;6
464007;03/04/2021;ENTREES;15;10;3
464007;03/04/2021;SORTIES;15;15;6
464007;03/04/2021;ENTREES;16;4;2
464007;03/04/2021;SORTIES;16;14;6
464007;03/04/2021;ENTREES;17;0;1
464007;03/04/2021;SORTIES;17;17;9
464007;03/04/2021;ENTREES;18;1;4
464007;03/04/2021;SORTIES;18;7;18
464007;03/04/2021;ENTREES;19;0;0
464007;03/04/2021;SORTIES;19;3;16
464007;03/04/2021;ENTREES;20;0;0
464007;03/04/2021;SORTIES;20;1;1
464007;03/04/2021;ENTREES;21;0;1
464007;03/04/2021;SORTIES;21;0;1
464007;03/04/2021;ENTREES;22;0;0
464007;03/04/2021;SORTIES;22;0;1
464007;03/04/2021;ENTREES;23;0;0
464007;03/04/2021;SORTIES;23;0;0
464007;04/04/2021;ENTREES;0;0;0
464007;04/04/2021;SORTIES;0;0;0
464007;04/04/2021;ENTREES;1;0;0
464007;04/04/2021;SORTIES;1;0;0
