CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/04/2021;;02/04/2021 22:24;0;;03/04/2021 06:15;AB;464009
464009;03/04/2021;;03/04/2021 06:57;1;;03/04/2021 06:59;HO;464009
464009;03/04/2021;;02/04/2021 16:25;2;;03/04/2021 08:04;AB;464009
464009;03/04/2021;;02/04/2021 09:53;3;;03/04/2021 08:07;AB;464009
464009;03/04/2021;;03/04/2021 07:25;4;;03/04/2021 09:16;HO;464009
464009;03/04/2021;;03/04/2021 09:13;5;;03/04/2021 09:22;HO;464009
464009;03/04/2021;;01/04/2021 13:28;6;;03/04/2021 09:35;AB;464009
464009;03/04/2021;;03/04/2021 09:46;7;;03/04/2021 09:52;HO;464009
464009;03/04/2021;;02/04/2021 18:05;8;;03/04/2021 09:54;AB;464009
464009;03/04/2021;;01/04/2021 19:15;9;;03/04/2021 10:21;AB;464009
464009;03/04/2021;;03/04/2021 08:52;10;;03/04/2021 10:32;HO;464009
464009;03/04/2021;;03/04/2021 11:04;11;;03/04/2021 11:13;AB;464009
464009;03/04/2021;;03/04/2021 09:35;12;;03/04/2021 11:43;HO;464009
464009;03/04/2021;;02/04/2021 17:43;13;;03/04/2021 11:55;AB;464009
464009;03/04/2021;;02/04/2021 19:19;14;;03/04/2021 11:56;AB;464009
464009;03/04/2021;;03/04/2021 09:51;15;;03/04/2021 12:17;HO;464009
464009;03/04/2021;;03/04/2021 10:47;16;;03/04/2021 12:42;HO;464009
464009;03/04/2021;;03/04/2021 10:23;17;;03/04/2021 12:51;HO;464009
464009;03/04/2021;;03/04/2021 09:28;18;;03/04/2021 13:17;HO;464009
464009;03/04/2021;;02/04/2021 17:03;19;;03/04/2021 13:39;AB;464009
464009;03/04/2021;;03/04/2021 11:19;20;;03/04/2021 13:58;HO;464009
464009;03/04/2021;;03/04/2021 11:51;21;;03/04/2021 14:34;HO;464009
464009;03/04/2021;;03/04/2021 12:55;22;;03/04/2021 14:51;AB;464009
464009;03/04/2021;;03/04/2021 14:51;23;;03/04/2021 15:04;HO;464009
464009;03/04/2021;;03/04/2021 09:00;24;;03/04/2021 15:25;HO;464009
464009;03/04/2021;;26/03/2021 17:54;25;;03/04/2021 15:25;AB;464009
464009;03/04/2021;;03/04/2021 15:30;26;;03/04/2021 15:31;HO;464009
464009;03/04/2021;;03/04/2021 09:02;27;;03/04/2021 15:39;AB;464009
464009;03/04/2021;;03/04/2021 09:34;28;;03/04/2021 15:40;HO;464009
464009;03/04/2021;;03/04/2021 13:57;29;;03/04/2021 15:42;HO;464009
464009;03/04/2021;;03/04/2021 12:15;30;;03/04/2021 15:45;AB;464009
464009;03/04/2021;;03/04/2021 14:06;31;;03/04/2021 15:53;HO;464009
464009;03/04/2021;;03/04/2021 11:00;32;;03/04/2021 15:55;HO;464009
464009;03/04/2021;;03/04/2021 10:38;33;;03/04/2021 15:57;HO;464009
464009;03/04/2021;;03/04/2021 05:21;34;;03/04/2021 16:09;AB;464009
464009;03/04/2021;;03/04/2021 14:32;35;;03/04/2021 16:42;HO;464009
464009;03/04/2021;;03/04/2021 14:41;36;;03/04/2021 16:42;AB;464009
464009;03/04/2021;;03/04/2021 11:25;37;;03/04/2021 16:47;HO;464009
464009;03/04/2021;;03/04/2021 14:04;38;;03/04/2021 16:57;HO;464009
464009;03/04/2021;;03/04/2021 15:43;39;;03/04/2021 17:08;HO;464009
464009;03/04/2021;;03/04/2021 14:37;40;;03/04/2021 17:14;HO;464009
464009;03/04/2021;;03/04/2021 17:11;41;;03/04/2021 17:15;HO;464009
464009;03/04/2021;;03/04/2021 08:54;42;;03/04/2021 17:33;AB;464009
464009;03/04/2021;;03/04/2021 09:06;43;;03/04/2021 17:36;HO;464009
464009;03/04/2021;;03/04/2021 12:56;44;;03/04/2021 17:45;HO;464009
464009;03/04/2021;;03/04/2021 14:41;45;;03/04/2021 17:51;HO;464009
464009;03/04/2021;;03/04/2021 13:40;46;;03/04/2021 18:03;HO;464009
464009;03/04/2021;;03/04/2021 18:04;47;;03/04/2021 18:06;HO;464009
464009;03/04/2021;;03/04/2021 14:20;48;;03/04/2021 18:07;AB;464009
464009;03/04/2021;;03/04/2021 15:19;49;;03/04/2021 18:09;HO;464009
464009;03/04/2021;;03/04/2021 18:13;50;;03/04/2021 18:14;HO;464009
464009;03/04/2021;;03/04/2021 16:05;51;;03/04/2021 18:20;HO;464009
464009;03/04/2021;;03/04/2021 12:57;52;;03/04/2021 18:23;HO;464009
464009;03/04/2021;;03/04/2021 15:26;53;;03/04/2021 18:26;HO;464009
464009;03/04/2021;;03/04/2021 09:11;54;;03/04/2021 18:39;HO;464009
464009;03/04/2021;;03/04/2021 10:14;55;;03/04/2021 18:40;AB;464009
464009;03/04/2021;;03/04/2021 18:24;56;;03/04/2021 18:46;AB;464009
464009;03/04/2021;;03/04/2021 18:24;57;;03/04/2021 18:48;HO;464009
464009;03/04/2021;;03/04/2021 10:13;58;;03/04/2021 19:08;AB;464009
464009;03/04/2021;;03/04/2021 08:03;59;;03/04/2021 19:09;HO;464009
464009;03/04/2021;;03/04/2021 08:53;60;;03/04/2021 19:38;AB;464009
464009;03/04/2021;;03/04/2021 08:20;61;;03/04/2021 19:40;AB;464009
464009;03/04/2021;;03/04/2021 08:23;62;;03/04/2021 19:43;HO;464009
464009;03/04/2021;;03/04/2021 08:18;63;;03/04/2021 19:43;HO;464009
464009;03/04/2021;;31/03/2021 08:18;64;;03/04/2021 20:05;AB;464009
464009;03/04/2021;;03/04/2021 08:16;65;;03/04/2021 20:05;HO;464009
464009;03/04/2021;;03/04/2021 10:22;66;;03/04/2021 20:08;AB;464009
