CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2021;454;2;0;0
464001;03/04/2021;454;3;0;2
464001;03/04/2021;454;4;0;5
464001;03/04/2021;454;5;0;9
464001;03/04/2021;454;6;1;10
464001;03/04/2021;454;7;9;22
464001;03/04/2021;454;8;35;27
464001;03/04/2021;454;9;81;49
464001;03/04/2021;454;10;118;51
464001;03/04/2021;454;11;134;52
464001;03/04/2021;454;12;136;46
464001;03/04/2021;454;13;150;39
464001;03/04/2021;454;14;156;42
464001;03/04/2021;454;15;144;44
464001;03/04/2021;454;16;122;39
464001;03/04/2021;454;17;81;34
464001;03/04/2021;454;18;41;17
464001;03/04/2021;454;19;11;4
464001;03/04/2021;454;20;5;0
464001;03/04/2021;454;21;5;0
464001;03/04/2021;454;22;5;0
464001;03/04/2021;454;23;4;0
464001;04/04/2021;454;0;0;0
464001;04/04/2021;454;1;0;0
