CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/04/2021;;03/04/2021 02:32;0;;03/04/2021 02:33;HO;464011
464011;03/04/2021;;03/04/2021 06:50;1;;03/04/2021 09:33;AB;464011
464011;03/04/2021;;03/04/2021 09:38;2;;03/04/2021 10:32;AB;464011
464011;03/04/2021;;03/04/2021 07:26;3;;03/04/2021 10:33;AB;464011
464011;03/04/2021;;02/04/2021 12:24;4;;03/04/2021 10:54;HO;464011
464011;03/04/2021;;03/04/2021 10:56;5;;03/04/2021 10:57;HO;464011
464011;03/04/2021;;03/04/2021 11:00;6;;03/04/2021 11:02;HO;464011
464011;03/04/2021;;02/04/2021 16:12;7;;03/04/2021 11:15;AB;464011
464011;03/04/2021;;03/04/2021 09:12;8;;03/04/2021 11:35;HO;464011
464011;03/04/2021;;02/04/2021 15:33;9;;03/04/2021 12:03;AB;464011
464011;03/04/2021;;03/04/2021 10:03;10;;03/04/2021 12:14;HO;464011
464011;03/04/2021;;02/04/2021 19:03;11;;03/04/2021 12:23;AB;464011
464011;03/04/2021;;03/04/2021 10:51;12;;03/04/2021 12:26;HO;464011
464011;03/04/2021;;03/04/2021 08:12;13;;03/04/2021 13:03;AB;464011
464011;03/04/2021;;03/04/2021 07:15;14;;03/04/2021 13:03;AB;464011
464011;03/04/2021;;03/04/2021 11:47;15;;03/04/2021 13:42;AB;464011
464011;03/04/2021;;03/04/2021 09:13;16;;03/04/2021 13:46;HO;464011
464011;03/04/2021;;31/03/2021 18:56;17;;03/04/2021 13:46;AB;464011
464011;03/04/2021;;03/04/2021 09:12;18;;03/04/2021 13:55;HO;464011
464011;03/04/2021;;03/04/2021 05:29;19;;03/04/2021 14:23;AB;464011
464011;03/04/2021;;03/04/2021 11:28;20;;03/04/2021 15:03;AB;464011
464011;03/04/2021;;03/04/2021 15:09;21;;03/04/2021 15:09;HO;464011
464011;03/04/2021;;03/04/2021 14:20;22;;03/04/2021 15:12;AB;464011
464011;03/04/2021;;03/04/2021 10:41;23;;03/04/2021 15:22;AB;464011
464011;03/04/2021;;03/04/2021 06:58;24;;03/04/2021 15:32;AB;464011
464011;03/04/2021;;03/04/2021 13:16;25;;03/04/2021 15:42;HO;464011
464011;03/04/2021;;03/04/2021 09:40;26;;03/04/2021 15:55;HO;464011
464011;03/04/2021;;03/04/2021 12:40;27;;03/04/2021 16:21;AB;464011
464011;03/04/2021;;03/04/2021 16:22;28;;03/04/2021 16:23;HO;464011
464011;03/04/2021;;02/04/2021 19:02;29;;03/04/2021 16:23;AB;464011
464011;03/04/2021;;03/04/2021 16:23;30;;03/04/2021 16:24;HO;464011
464011;03/04/2021;;03/04/2021 11:45;31;;03/04/2021 16:33;AB;464011
464011;03/04/2021;;03/04/2021 16:47;32;;03/04/2021 16:48;HO;464011
464011;03/04/2021;;03/04/2021 14:16;33;;03/04/2021 16:52;AB;464011
464011;03/04/2021;;03/04/2021 17:01;34;;03/04/2021 17:02;HO;464011
464011;03/04/2021;;03/04/2021 14:40;35;;03/04/2021 17:37;HO;464011
464011;03/04/2021;;03/04/2021 13:15;36;;03/04/2021 17:38;HO;464011
464011;03/04/2021;;03/04/2021 14:35;37;;03/04/2021 17:50;AB;464011
464011;03/04/2021;;03/04/2021 16:04;38;;03/04/2021 17:56;HO;464011
464011;03/04/2021;;03/04/2021 15:20;39;;03/04/2021 18:08;HO;464011
464011;03/04/2021;;03/04/2021 08:24;40;;03/04/2021 18:26;AB;464011
464011;03/04/2021;;03/04/2021 17:59;41;;03/04/2021 18:26;AB;464011
464011;03/04/2021;;01/04/2021 18:50;42;;03/04/2021 18:41;HO;464011
464011;03/04/2021;;03/04/2021 16:14;43;;03/04/2021 18:44;AB;464011
464011;03/04/2021;;03/04/2021 18:24;44;;03/04/2021 18:51;AB;464011
464011;03/04/2021;;03/04/2021 15:53;45;;03/04/2021 18:57;HO;464011
464011;03/04/2021;;03/04/2021 09:41;46;;03/04/2021 19:03;HO;464011
464011;03/04/2021;;03/04/2021 08:49;47;;03/04/2021 19:18;HO;464011
464011;03/04/2021;;03/04/2021 10:22;48;;03/04/2021 19:42;HO;464011
464011;03/04/2021;;03/04/2021 15:12;49;;03/04/2021 20:29;AB;464011
464011;03/04/2021;;03/04/2021 20:08;50;;03/04/2021 20:29;AB;464011
464011;03/04/2021;;03/04/2021 16:57;51;;03/04/2021 20:54;AB;464011
464011;03/04/2021;;03/04/2021 12:31;52;;03/04/2021 21:20;AB;464011
