CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/04/2021;324;2;0;0
464011;03/04/2021;324;3;0;0
464011;03/04/2021;324;4;0;0
464011;03/04/2021;324;5;0;1
464011;03/04/2021;324;6;0;3
464011;03/04/2021;324;7;0;5
464011;03/04/2021;324;8;1;7
464011;03/04/2021;324;9;7;7
464011;03/04/2021;324;10;9;6
464011;03/04/2021;324;11;8;8
464011;03/04/2021;324;12;6;8
464011;03/04/2021;324;13;6;4
464011;03/04/2021;324;14;7;6
464011;03/04/2021;324;15;7;4
464011;03/04/2021;324;16;8;2
464011;03/04/2021;324;17;5;2
464011;03/04/2021;324;18;2;0
464011;03/04/2021;324;19;0;0
464011;03/04/2021;324;20;0;0
464011;03/04/2021;324;21;0;0
464011;03/04/2021;324;22;0;0
464011;03/04/2021;324;23;0;0
464011;04/04/2021;324;0;0;0
464011;04/04/2021;324;1;0;0
