CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2021;600;2;0;0
464007;03/04/2021;600;3;0;0
464007;03/04/2021;600;4;0;1
464007;03/04/2021;600;5;0;2
464007;03/04/2021;600;6;0;2
464007;03/04/2021;600;7;0;6
464007;03/04/2021;600;8;2;14
464007;03/04/2021;600;9;14;38
464007;03/04/2021;600;10;27;45
464007;03/04/2021;600;11;34;45
464007;03/04/2021;600;12;35;42
464007;03/04/2021;600;13;45;44
464007;03/04/2021;600;14;44;48
464007;03/04/2021;600;15;39;45
464007;03/04/2021;600;16;29;41
464007;03/04/2021;600;17;12;33
464007;03/04/2021;600;18;6;19
464007;03/04/2021;600;19;3;3
464007;03/04/2021;600;20;2;2
464007;03/04/2021;600;21;2;2
464007;03/04/2021;600;22;2;1
464007;03/04/2021;600;23;2;1
464007;04/04/2021;600;0;0;0
464007;04/04/2021;600;1;0;0
