CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2021;406;2;0;0
464003;03/04/2021;406;3;0;0
464003;03/04/2021;406;4;0;1
464003;03/04/2021;406;5;0;1
464003;03/04/2021;406;6;1;3
464003;03/04/2021;406;7;1;6
464003;03/04/2021;406;8;3;6
464003;03/04/2021;406;9;10;6
464003;03/04/2021;406;10;20;10
464003;03/04/2021;406;11;18;10
464003;03/04/2021;406;12;18;8
464003;03/04/2021;406;13;16;7
464003;03/04/2021;406;14;17;8
464003;03/04/2021;406;15;17;6
464003;03/04/2021;406;16;11;6
464003;03/04/2021;406;17;7;8
464003;03/04/2021;406;18;3;6
464003;03/04/2021;406;19;2;3
464003;03/04/2021;406;20;2;2
464003;03/04/2021;406;21;2;2
464003;03/04/2021;406;22;2;3
464003;03/04/2021;406;23;2;3
464003;04/04/2021;406;0;0;0
464003;04/04/2021;406;1;0;0
