CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2021;ENTREES;2;0;0
464009;03/04/2021;SORTIES;2;0;0
464009;03/04/2021;ENTREES;3;0;0
464009;03/04/2021;SORTIES;3;0;0
464009;03/04/2021;ENTREES;4;0;0
464009;03/04/2021;SORTIES;4;0;0
464009;03/04/2021;ENTREES;5;0;1
464009;03/04/2021;SORTIES;5;0;0
464009;03/04/2021;ENTREES;6;1;0
464009;03/04/2021;SORTIES;6;1;1
464009;03/04/2021;ENTREES;7;1;0
464009;03/04/2021;SORTIES;7;0;0
464009;03/04/2021;ENTREES;8;5;4
464009;03/04/2021;SORTIES;8;0;2
464009;03/04/2021;ENTREES;9;9;2
464009;03/04/2021;SORTIES;9;3;2
464009;03/04/2021;ENTREES;10;3;3
464009;03/04/2021;SORTIES;10;1;1
464009;03/04/2021;ENTREES;11;4;1
464009;03/04/2021;SORTIES;11;1;3
464009;03/04/2021;ENTREES;12;2;2
464009;03/04/2021;SORTIES;12;3;0
464009;03/04/2021;ENTREES;13;2;0
464009;03/04/2021;SORTIES;13;2;1
464009;03/04/2021;ENTREES;14;6;4
464009;03/04/2021;SORTIES;14;1;1
464009;03/04/2021;ENTREES;15;4;0
464009;03/04/2021;SORTIES;15;8;3
464009;03/04/2021;ENTREES;16;1;1
464009;03/04/2021;SORTIES;16;3;2
464009;03/04/2021;ENTREES;17;1;3
464009;03/04/2021;SORTIES;17;6;1
464009;03/04/2021;ENTREES;18;3;3
464009;03/04/2021;SORTIES;18;9;3
464009;03/04/2021;ENTREES;19;0;0
464009;03/04/2021;SORTIES;19;3;3
464009;03/04/2021;ENTREES;20;0;0
464009;03/04/2021;SORTIES;20;1;2
464009;03/04/2021;ENTREES;21;0;0
464009;03/04/2021;SORTIES;21;0;0
464009;03/04/2021;ENTREES;22;0;1
464009;03/04/2021;SORTIES;22;0;0
464009;03/04/2021;ENTREES;23;0;0
464009;03/04/2021;SORTIES;23;0;0
464009;04/04/2021;ENTREES;0;0;0
464009;04/04/2021;SORTIES;0;0;0
464009;04/04/2021;ENTREES;1;0;0
464009;04/04/2021;SORTIES;1;0;0
