CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/04/2021;;02/04/2021 19:00;0;;03/04/2021 07:53;HO;464001
464001;03/04/2021;;02/04/2021 18:31;1;;03/04/2021 08:01;AB;464001
464001;03/04/2021;;02/04/2021 13:13;2;;03/04/2021 08:18;AB;464001
464001;03/04/2021;;03/04/2021 03:30;3;;03/04/2021 08:29;AB;464001
464001;03/04/2021;;31/03/2021 17:58;4;;03/04/2021 08:33;AB;464001
464001;03/04/2021;;02/04/2021 19:01;5;;03/04/2021 08:47;AB;464001
464001;03/04/2021;;02/04/2021 20:47;6;;03/04/2021 09:02;AB;464001
464001;03/04/2021;;03/04/2021 09:24;7;;03/04/2021 09:28;HO;464001
464001;03/04/2021;;03/04/2021 08:57;8;;03/04/2021 09:44;HO;464001
464001;03/04/2021;;03/04/2021 07:13;9;;03/04/2021 09:49;AB;464001
464001;03/04/2021;;03/04/2021 07:59;10;;03/04/2021 10:00;AB;464001
464001;03/04/2021;;27/03/2021 18:02;11;;03/04/2021 10:06;AB;464001
464001;03/04/2021;;03/04/2021 05:48;12;;03/04/2021 10:12;AB;464001
464001;03/04/2021;;03/04/2021 08:30;13;;03/04/2021 10:14;HO;464001
464001;03/04/2021;;01/04/2021 17:48;14;;03/04/2021 10:14;AB;464001
464001;03/04/2021;;03/04/2021 09:42;15;;03/04/2021 10:16;AB;464001
464001;03/04/2021;;03/04/2021 09:25;16;;03/04/2021 10:22;HO;464001
464001;03/04/2021;;02/04/2021 13:31;17;;03/04/2021 10:31;AB;464001
464001;03/04/2021;;03/04/2021 09:18;18;;03/04/2021 10:38;HO;464001
464001;03/04/2021;;29/03/2021 15:11;19;;03/04/2021 10:52;HO;464001
464001;03/04/2021;;03/04/2021 08:30;20;;03/04/2021 10:55;HO;464001
464001;03/04/2021;;02/04/2021 20:43;21;;03/04/2021 10:59;AB;464001
464001;03/04/2021;;03/04/2021 09:18;22;;03/04/2021 11:00;HO;464001
464001;03/04/2021;;31/03/2021 17:19;23;;03/04/2021 11:02;AB;464001
464001;03/04/2021;;03/04/2021 10:02;24;;03/04/2021 11:02;HO;464001
464001;03/04/2021;;03/04/2021 09:51;25;;03/04/2021 11:03;HO;464001
464001;03/04/2021;;02/04/2021 18:19;26;;03/04/2021 11:05;HO;464001
464001;03/04/2021;;03/04/2021 09:40;27;;03/04/2021 11:05;HO;464001
464001;03/04/2021;;03/04/2021 10:29;28;;03/04/2021 11:11;HO;464001
464001;03/04/2021;;03/04/2021 10:00;29;;03/04/2021 11:13;HO;464001
464001;03/04/2021;;03/04/2021 08:31;30;;03/04/2021 11:14;HO;464001
464001;03/04/2021;;31/03/2021 09:19;31;;03/04/2021 11:15;AB;464001
464001;03/04/2021;;03/04/2021 09:22;32;;03/04/2021 11:15;HO;464001
464001;03/04/2021;;03/04/2021 09:28;33;;03/04/2021 11:15;HO;464001
464001;03/04/2021;;03/04/2021 09:31;34;;03/04/2021 11:21;HO;464001
464001;03/04/2021;;03/04/2021 09:42;35;;03/04/2021 11:28;HO;464001
464001;03/04/2021;;03/04/2021 10:28;36;;03/04/2021 11:33;HO;464001
464001;03/04/2021;;03/04/2021 09:55;37;;03/04/2021 11:35;HO;464001
464001;03/04/2021;;03/04/2021 10:07;38;;03/04/2021 11:36;HO;464001
464001;03/04/2021;;03/04/2021 10:10;39;;03/04/2021 11:38;HO;464001
464001;03/04/2021;;03/04/2021 10:29;40;;03/04/2021 11:39;HO;464001
464001;03/04/2021;;03/04/2021 10:37;41;;03/04/2021 11:43;AB;464001
464001;03/04/2021;;03/04/2021 09:29;42;;03/04/2021 11:44;HO;464001
464001;03/04/2021;;03/04/2021 08:32;43;;03/04/2021 11:44;HO;464001
464001;03/04/2021;;03/04/2021 10:49;44;;03/04/2021 11:45;HO;464001
464001;03/04/2021;;03/04/2021 09:54;45;;03/04/2021 11:51;HO;464001
464001;03/04/2021;;03/04/2021 10:10;46;;03/04/2021 11:53;HO;464001
464001;03/04/2021;;03/04/2021 08:41;47;;03/04/2021 11:53;AB;464001
464001;03/04/2021;;03/04/2021 03:22;48;;03/04/2021 11:54;AB;464001
464001;03/04/2021;;03/04/2021 08:57;49;;03/04/2021 11:55;HO;464001
464001;03/04/2021;;01/04/2021 20:31;50;;03/04/2021 11:57;AB;464001
464001;03/04/2021;;03/04/2021 03:35;51;;03/04/2021 12:04;AB;464001
464001;03/04/2021;;03/04/2021 10:52;52;;03/04/2021 12:08;HO;464001
464001;03/04/2021;;03/04/2021 04:32;53;;03/04/2021 12:10;AB;464001
464001;03/04/2021;;03/04/2021 09:06;54;;03/04/2021 12:10;AB;464001
464001;03/04/2021;;03/04/2021 10:02;55;;03/04/2021 12:16;HO;464001
464001;03/04/2021;;03/04/2021 11:09;56;;03/04/2021 12:17;HO;464001
464001;03/04/2021;;03/04/2021 09:54;57;;03/04/2021 12:18;HO;464001
464001;03/04/2021;;03/04/2021 08:35;58;;03/04/2021 12:19;HO;464001
464001;03/04/2021;;03/04/2021 11:40;59;;03/04/2021 12:20;HO;464001
464001;03/04/2021;;03/04/2021 04:25;60;;03/04/2021 12:24;AB;464001
464001;03/04/2021;;03/04/2021 07:55;61;;03/04/2021 12:24;AB;464001
464001;03/04/2021;;03/04/2021 09:27;62;;03/04/2021 12:25;AB;464001
464001;03/04/2021;;03/04/2021 08:25;63;;03/04/2021 12:28;HO;464001
464001;03/04/2021;;03/04/2021 07:36;64;;03/04/2021 12:31;AB;464001
464001;03/04/2021;;03/04/2021 10:46;65;;03/04/2021 12:32;HO;464001
464001;03/04/2021;;03/04/2021 09:07;66;;03/04/2021 12:35;AB;464001
464001;03/04/2021;;03/04/2021 10:37;67;;03/04/2021 12:38;HO;464001
464001;03/04/2021;;03/04/2021 09:02;68;;03/04/2021 12:38;AB;464001
464001;03/04/2021;;03/04/2021 11:55;69;;03/04/2021 12:44;HO;464001
464001;03/04/2021;;03/04/2021 10:20;70;;03/04/2021 12:45;HO;464001
464001;03/04/2021;;03/04/2021 08:42;71;;03/04/2021 12:46;AB;464001
464001;03/04/2021;;03/04/2021 11:07;72;;03/04/2021 12:48;HO;464001
464001;03/04/2021;;03/04/2021 09:33;73;;03/04/2021 12:53;AB;464001
464001;03/04/2021;;03/04/2021 12:20;74;;03/04/2021 12:54;AB;464001
464001;03/04/2021;;03/04/2021 10:23;75;;03/04/2021 12:54;HO;464001
464001;03/04/2021;;03/04/2021 11:44;76;;03/04/2021 12:54;HO;464001
464001;03/04/2021;;03/04/2021 04:01;77;;03/04/2021 12:57;AB;464001
464001;03/04/2021;;03/04/2021 09:09;78;;03/04/2021 13:00;AB;464001
464001;03/04/2021;;03/04/2021 07:55;79;;03/04/2021 13:07;AB;464001
464001;03/04/2021;;03/04/2021 12:00;80;;03/04/2021 13:08;AB;464001
464001;03/04/2021;;03/04/2021 10:17;81;;03/04/2021 13:08;HO;464001
464001;03/04/2021;;03/04/2021 08:42;82;;03/04/2021 13:10;AB;464001
464001;03/04/2021;;01/04/2021 16:53;83;;03/04/2021 13:13;AB;464001
464001;03/04/2021;;03/04/2021 11:24;84;;03/04/2021 13:17;HO;464001
464001;03/04/2021;;03/04/2021 09:54;85;;03/04/2021 13:21;AB;464001
464001;03/04/2021;;03/04/2021 10:52;86;;03/04/2021 13:25;HO;464001
464001;03/04/2021;;03/04/2021 07:29;87;;03/04/2021 13:28;AB;464001
464001;03/04/2021;;03/04/2021 05:49;88;;03/04/2021 13:28;AB;464001
464001;03/04/2021;;03/04/2021 09:04;89;;03/04/2021 13:34;HO;464001
464001;03/04/2021;;01/04/2021 15:39;90;;03/04/2021 13:34;AB;464001
464001;03/04/2021;;03/04/2021 10:59;91;;03/04/2021 13:38;HO;464001
464001;03/04/2021;;03/04/2021 11:42;92;;03/04/2021 13:38;HO;464001
464001;03/04/2021;;03/04/2021 11:26;93;;03/04/2021 13:39;HO;464001
464001;03/04/2021;;03/04/2021 10:10;94;;03/04/2021 13:41;AB;464001
464001;03/04/2021;;01/04/2021 18:34;95;;03/04/2021 13:46;AB;464001
464001;03/04/2021;;03/04/2021 09:59;96;;03/04/2021 13:48;HO;464001
464001;03/04/2021;;31/03/2021 20:00;97;;03/04/2021 13:49;AB;464001
464001;03/04/2021;;03/04/2021 11:32;98;;03/04/2021 13:52;HO;464001
464001;03/04/2021;;03/04/2021 11:52;99;;03/04/2021 13:53;HO;464001
464001;03/04/2021;;03/04/2021 09:24;100;;03/04/2021 14:01;HO;464001
464001;03/04/2021;;03/04/2021 11:29;101;;03/04/2021 14:01;HO;464001
464001;03/04/2021;;02/04/2021 16:03;102;;03/04/2021 14:04;AB;464001
464001;03/04/2021;;03/04/2021 10:33;103;;03/04/2021 14:05;HO;464001
464001;03/04/2021;;03/04/2021 10:17;104;;03/04/2021 14:08;HO;464001
464001;03/04/2021;;03/04/2021 07:42;105;;03/04/2021 14:14;AB;464001
464001;03/04/2021;;01/04/2021 19:40;106;;03/04/2021 14:14;AB;464001
464001;03/04/2021;;03/04/2021 08:01;107;;03/04/2021 14:15;HO;464001
464001;03/04/2021;;03/04/2021 10:45;108;;03/04/2021 14:16;HO;464001
464001;03/04/2021;;03/04/2021 13:23;109;;03/04/2021 14:16;HO;464001
464001;03/04/2021;;03/04/2021 11:30;110;;03/04/2021 14:17;HO;464001
464001;03/04/2021;;03/04/2021 05:36;111;;03/04/2021 14:20;AB;464001
464001;03/04/2021;;03/04/2021 07:03;112;;03/04/2021 14:21;HO;464001
464001;03/04/2021;;03/04/2021 10:42;113;;03/04/2021 14:30;HO;464001
464001;03/04/2021;;03/04/2021 11:27;114;;03/04/2021 14:31;HO;464001
464001;03/04/2021;;03/04/2021 11:48;115;;03/04/2021 14:32;HO;464001
464001;03/04/2021;;03/04/2021 13:00;116;;03/04/2021 14:32;HO;464001
464001;03/04/2021;;03/04/2021 11:55;117;;03/04/2021 14:34;HO;464001
464001;03/04/2021;;03/04/2021 12:53;118;;03/04/2021 14:36;HO;464001
464001;03/04/2021;;03/04/2021 14:37;119;;03/04/2021 14:39;HO;464001
464001;03/04/2021;;03/04/2021 13:36;120;;03/04/2021 14:44;HO;464001
464001;03/04/2021;;03/04/2021 11:24;121;;03/04/2021 14:49;HO;464001
464001;03/04/2021;;03/04/2021 10:39;122;;03/04/2021 14:53;HO;464001
464001;03/04/2021;;03/04/2021 13:12;123;;03/04/2021 14:55;HO;464001
464001;03/04/2021;;03/04/2021 13:57;124;;03/04/2021 15:00;HO;464001
464001;03/04/2021;;03/04/2021 10:11;125;;03/04/2021 15:05;HO;464001
464001;03/04/2021;;03/04/2021 13:23;126;;03/04/2021 15:06;HO;464001
464001;03/04/2021;;01/04/2021 18:22;127;;03/04/2021 15:06;AB;464001
464001;03/04/2021;;03/04/2021 14:02;128;;03/04/2021 15:07;HO;464001
464001;03/04/2021;;02/04/2021 18:07;129;;03/04/2021 15:09;AB;464001
464001;03/04/2021;;03/04/2021 12:46;130;;03/04/2021 15:09;HO;464001
464001;03/04/2021;;03/04/2021 10:23;131;;03/04/2021 15:11;HO;464001
464001;03/04/2021;;03/04/2021 11:57;132;;03/04/2021 15:12;HO;464001
464001;03/04/2021;;03/04/2021 13:42;133;;03/04/2021 15:15;HO;464001
464001;03/04/2021;;03/04/2021 12:54;134;;03/04/2021 15:19;HO;464001
464001;03/04/2021;;03/04/2021 11:37;135;;03/04/2021 15:20;HO;464001
464001;03/04/2021;;03/04/2021 09:22;136;;03/04/2021 15:21;HO;464001
464001;03/04/2021;;03/04/2021 14:07;137;;03/04/2021 15:22;AB;464001
464001;03/04/2021;;03/04/2021 13:11;138;;03/04/2021 15:22;HO;464001
464001;03/04/2021;;03/04/2021 14:15;139;;03/04/2021 15:31;HO;464001
464001;03/04/2021;;29/03/2021 18:19;140;;03/04/2021 15:32;AB;464001
464001;03/04/2021;;03/04/2021 11:23;141;;03/04/2021 15:33;HO;464001
464001;03/04/2021;;03/04/2021 14:25;142;;03/04/2021 15:36;HO;464001
464001;03/04/2021;;03/04/2021 11:14;143;;03/04/2021 15:36;HO;464001
464001;03/04/2021;;03/04/2021 11:34;144;;03/04/2021 15:37;HO;464001
464001;03/04/2021;;03/04/2021 12:35;145;;03/04/2021 15:37;HO;464001
464001;03/04/2021;;03/04/2021 11:59;146;;03/04/2021 15:37;HO;464001
464001;03/04/2021;;03/04/2021 14:51;147;;03/04/2021 15:38;HO;464001
464001;03/04/2021;;03/04/2021 07:58;148;;03/04/2021 15:49;AB;464001
464001;03/04/2021;;03/04/2021 13:05;149;;03/04/2021 15:58;HO;464001
464001;03/04/2021;;03/04/2021 11:10;150;;03/04/2021 16:02;HO;464001
464001;03/04/2021;;03/04/2021 13:06;151;;03/04/2021 16:02;AB;464001
464001;03/04/2021;;03/04/2021 14:20;152;;03/04/2021 16:02;HO;464001
464001;03/04/2021;;03/04/2021 14:06;153;;03/04/2021 16:04;HO;464001
464001;03/04/2021;;03/04/2021 11:30;154;;03/04/2021 16:04;HO;464001
464001;03/04/2021;;03/04/2021 12:17;155;;03/04/2021 16:05;HO;464001
464001;03/04/2021;;03/04/2021 14:36;156;;03/04/2021 16:06;AB;464001
464001;03/04/2021;;03/04/2021 13:48;157;;03/04/2021 16:06;HO;464001
464001;03/04/2021;;03/04/2021 14:05;158;;03/04/2021 16:07;HO;464001
464001;03/04/2021;;03/04/2021 05:11;159;;03/04/2021 16:08;AB;464001
464001;03/04/2021;;03/04/2021 14:02;160;;03/04/2021 16:11;AB;464001
464001;03/04/2021;;03/04/2021 14:05;161;;03/04/2021 16:13;HO;464001
464001;03/04/2021;;03/04/2021 10:42;162;;03/04/2021 16:13;HO;464001
464001;03/04/2021;;03/04/2021 14:14;163;;03/04/2021 16:14;AB;464001
464001;03/04/2021;;03/04/2021 14:42;164;;03/04/2021 16:14;HO;464001
464001;03/04/2021;;03/04/2021 12:01;165;;03/04/2021 16:15;HO;464001
464001;03/04/2021;;03/04/2021 12:22;166;;03/04/2021 16:21;AB;464001
464001;03/04/2021;;03/04/2021 14:40;167;;03/04/2021 16:21;HO;464001
464001;03/04/2021;;03/04/2021 14:55;168;;03/04/2021 16:22;HO;464001
464001;03/04/2021;;03/04/2021 15:59;169;;03/04/2021 16:24;AB;464001
464001;03/04/2021;;03/04/2021 10:29;170;;03/04/2021 16:26;HO;464001
464001;03/04/2021;;03/04/2021 07:19;171;;03/04/2021 16:27;HO;464001
464001;03/04/2021;;03/04/2021 14:24;172;;03/04/2021 16:28;HO;464001
464001;03/04/2021;;03/04/2021 11:42;173;;03/04/2021 16:29;HO;464001
464001;03/04/2021;;03/04/2021 11:46;174;;03/04/2021 16:32;AB;464001
464001;03/04/2021;;03/04/2021 09:48;175;;03/04/2021 16:33;HO;464001
464001;03/04/2021;;03/04/2021 12:09;176;;03/04/2021 16:38;HO;464001
464001;03/04/2021;;03/04/2021 11:56;177;;03/04/2021 16:39;HO;464001
464001;03/04/2021;;03/04/2021 14:58;178;;03/04/2021 16:41;HO;464001
464001;03/04/2021;;03/04/2021 15:44;179;;03/04/2021 16:41;AB;464001
464001;03/04/2021;;03/04/2021 11:38;180;;03/04/2021 16:42;HO;464001
464001;03/04/2021;;03/04/2021 10:53;181;;03/04/2021 16:44;HO;464001
464001;03/04/2021;;03/04/2021 13:35;182;;03/04/2021 16:45;HO;464001
464001;03/04/2021;;03/04/2021 12:16;183;;03/04/2021 16:47;HO;464001
464001;03/04/2021;;03/04/2021 13:41;184;;03/04/2021 16:52;HO;464001
464001;03/04/2021;;03/04/2021 13:45;185;;03/04/2021 16:53;HO;464001
464001;03/04/2021;;03/04/2021 11:09;186;;03/04/2021 16:54;HO;464001
464001;03/04/2021;;03/04/2021 13:54;187;;03/04/2021 16:55;HO;464001
464001;03/04/2021;;03/04/2021 12:22;188;;03/04/2021 16:56;HO;464001
464001;03/04/2021;;03/04/2021 12:16;189;;03/04/2021 17:00;HO;464001
464001;03/04/2021;;03/04/2021 16:28;190;;03/04/2021 17:00;HO;464001
464001;03/04/2021;;03/04/2021 13:43;191;;03/04/2021 17:01;HO;464001
464001;03/04/2021;;03/04/2021 13:15;192;;03/04/2021 17:02;HO;464001
464001;03/04/2021;;03/04/2021 13:17;193;;03/04/2021 17:06;HO;464001
464001;03/04/2021;;03/04/2021 15:29;194;;03/04/2021 17:08;HO;464001
464001;03/04/2021;;03/04/2021 12:17;195;;03/04/2021 17:08;HO;464001
464001;03/04/2021;;03/04/2021 15:46;196;;03/04/2021 17:10;HO;464001
464001;03/04/2021;;03/04/2021 13:26;197;;03/04/2021 17:11;HO;464001
464001;03/04/2021;;03/04/2021 10:32;198;;03/04/2021 17:12;HO;464001
464001;03/04/2021;;03/04/2021 10:08;199;;03/04/2021 17:13;HO;464001
464001;03/04/2021;;03/04/2021 11:05;200;;03/04/2021 17:13;AB;464001
464001;03/04/2021;;03/04/2021 11:58;201;;03/04/2021 17:13;HO;464001
464001;03/04/2021;;03/04/2021 14:54;202;;03/04/2021 17:14;HO;464001
464001;03/04/2021;;03/04/2021 08:59;203;;03/04/2021 17:15;AB;464001
464001;03/04/2021;;03/04/2021 08:25;204;;03/04/2021 17:16;HO;464001
464001;03/04/2021;;03/04/2021 14:27;205;;03/04/2021 17:17;HO;464001
464001;03/04/2021;;03/04/2021 14:12;206;;03/04/2021 17:20;HO;464001
464001;03/04/2021;;03/04/2021 13:40;207;;03/04/2021 17:21;HO;464001
464001;03/04/2021;;03/04/2021 07:32;208;;03/04/2021 17:21;AB;464001
464001;03/04/2021;;03/04/2021 14:48;209;;03/04/2021 17:22;HO;464001
464001;03/04/2021;;03/04/2021 11:06;210;;03/04/2021 17:23;HO;464001
464001;03/04/2021;;03/04/2021 14:08;211;;03/04/2021 17:23;HO;464001
464001;03/04/2021;;03/04/2021 11:27;212;;03/04/2021 17:26;HO;464001
464001;03/04/2021;;03/04/2021 09:28;213;;03/04/2021 17:26;HO;464001
464001;03/04/2021;;03/04/2021 15:58;214;;03/04/2021 17:28;HO;464001
464001;03/04/2021;;03/04/2021 08:27;215;;03/04/2021 17:28;HO;464001
464001;03/04/2021;;03/04/2021 09:04;216;;03/04/2021 17:32;HO;464001
464001;03/04/2021;;03/04/2021 16:08;217;;03/04/2021 17:32;HO;464001
464001;03/04/2021;;03/04/2021 11:08;218;;03/04/2021 17:34;AB;464001
464001;03/04/2021;;03/04/2021 08:34;219;;03/04/2021 17:34;HO;464001
464001;03/04/2021;;03/04/2021 13:37;220;;03/04/2021 17:34;AB;464001
464001;03/04/2021;;03/04/2021 14:05;221;;03/04/2021 17:41;HO;464001
464001;03/04/2021;;03/04/2021 12:43;222;;03/04/2021 17:42;HO;464001
464001;03/04/2021;;03/04/2021 14:04;223;;03/04/2021 17:43;HO;464001
464001;03/04/2021;;03/04/2021 14:04;224;;03/04/2021 17:43;HO;464001
464001;03/04/2021;;03/04/2021 06:50;225;;03/04/2021 17:46;AB;464001
464001;03/04/2021;;03/04/2021 09:30;226;;03/04/2021 17:47;HO;464001
464001;03/04/2021;;03/04/2021 14:59;227;;03/04/2021 17:47;HO;464001
464001;03/04/2021;;03/04/2021 07:40;228;;03/04/2021 17:51;HO;464001
464001;03/04/2021;;03/04/2021 10:46;229;;03/04/2021 17:52;AB;464001
464001;03/04/2021;;03/04/2021 13:05;230;;03/04/2021 17:53;HO;464001
464001;03/04/2021;;03/04/2021 07:51;231;;03/04/2021 17:53;HO;464001
464001;03/04/2021;;03/04/2021 12:32;232;;03/04/2021 17:53;HO;464001
464001;03/04/2021;;03/04/2021 08:09;233;;03/04/2021 17:55;HO;464001
464001;03/04/2021;;03/04/2021 09:16;234;;03/04/2021 17:55;AB;464001
464001;03/04/2021;;03/04/2021 11:31;235;;03/04/2021 17:57;HO;464001
464001;03/04/2021;;03/04/2021 08:17;236;;03/04/2021 17:57;HO;464001
464001;03/04/2021;;03/04/2021 11:58;237;;03/04/2021 17:59;HO;464001
464001;03/04/2021;;03/04/2021 12:38;238;;03/04/2021 18:00;HO;464001
464001;03/04/2021;;03/04/2021 11:07;239;;03/04/2021 18:00;HO;464001
464001;03/04/2021;;03/04/2021 15:31;240;;03/04/2021 18:01;AB;464001
464001;03/04/2021;;03/04/2021 10:13;241;;03/04/2021 18:02;AB;464001
464001;03/04/2021;;03/04/2021 13:12;242;;03/04/2021 18:02;HO;464001
464001;03/04/2021;;03/04/2021 14:04;243;;03/04/2021 18:02;HO;464001
464001;03/04/2021;;03/04/2021 10:50;244;;03/04/2021 18:03;HO;464001
464001;03/04/2021;;03/04/2021 15:01;245;;03/04/2021 18:03;HO;464001
464001;03/04/2021;;03/04/2021 15:46;246;;03/04/2021 18:04;HO;464001
464001;03/04/2021;;03/04/2021 11:02;247;;03/04/2021 18:05;HO;464001
464001;03/04/2021;;03/04/2021 08:51;248;;03/04/2021 18:06;AB;464001
464001;03/04/2021;;03/04/2021 07:57;249;;03/04/2021 18:06;AB;464001
464001;03/04/2021;;03/04/2021 07:41;250;;03/04/2021 18:10;AB;464001
464001;03/04/2021;;03/04/2021 14:45;251;;03/04/2021 18:13;HO;464001
464001;03/04/2021;;03/04/2021 15:39;252;;03/04/2021 18:14;HO;464001
464001;03/04/2021;;03/04/2021 08:28;253;;03/04/2021 18:15;AB;464001
464001;03/04/2021;;03/04/2021 16:40;254;;03/04/2021 18:16;HO;464001
464001;03/04/2021;;03/04/2021 16:10;255;;03/04/2021 18:17;HO;464001
464001;03/04/2021;;03/04/2021 16:02;256;;03/04/2021 18:18;HO;464001
464001;03/04/2021;;03/04/2021 08:05;257;;03/04/2021 18:18;HO;464001
464001;03/04/2021;;03/04/2021 15:58;258;;03/04/2021 18:20;HO;464001
464001;03/04/2021;;03/04/2021 15:10;259;;03/04/2021 18:22;AB;464001
464001;03/04/2021;;03/04/2021 10:39;260;;03/04/2021 18:24;HO;464001
464001;03/04/2021;;03/04/2021 14:55;261;;03/04/2021 18:29;HO;464001
464001;03/04/2021;;03/04/2021 09:36;262;;03/04/2021 18:29;HO;464001
464001;03/04/2021;;03/04/2021 09:09;263;;03/04/2021 18:30;HO;464001
464001;03/04/2021;;03/04/2021 09:17;264;;03/04/2021 18:30;AB;464001
464001;03/04/2021;;03/04/2021 09:37;265;;03/04/2021 18:31;HO;464001
464001;03/04/2021;;03/04/2021 13:52;266;;03/04/2021 18:33;HO;464001
464001;03/04/2021;;03/04/2021 15:31;267;;03/04/2021 18:33;HO;464001
464001;03/04/2021;;03/04/2021 07:47;268;;03/04/2021 18:34;HO;464001
464001;03/04/2021;;03/04/2021 10:24;269;;03/04/2021 18:35;AB;464001
464001;03/04/2021;;03/04/2021 16:31;270;;03/04/2021 18:36;HO;464001
464001;03/04/2021;;03/04/2021 13:53;271;;03/04/2021 18:36;HO;464001
464001;03/04/2021;;03/04/2021 09:59;272;;03/04/2021 18:37;HO;464001
464001;03/04/2021;;03/04/2021 16:31;273;;03/04/2021 18:38;HO;464001
464001;03/04/2021;;03/04/2021 11:21;274;;03/04/2021 18:40;HO;464001
464001;03/04/2021;;03/04/2021 15:12;275;;03/04/2021 18:41;AB;464001
464001;03/04/2021;;03/04/2021 07:38;276;;03/04/2021 18:42;HO;464001
464001;03/04/2021;;03/04/2021 09:05;277;;03/04/2021 18:43;AB;464001
464001;03/04/2021;;03/04/2021 09:35;278;;03/04/2021 18:44;HO;464001
464001;03/04/2021;;03/04/2021 10:09;279;;03/04/2021 18:44;AB;464001
464001;03/04/2021;;03/04/2021 08:54;280;;03/04/2021 18:44;HO;464001
464001;03/04/2021;;03/04/2021 11:51;281;;03/04/2021 18:45;AB;464001
464001;03/04/2021;;29/03/2021 17:51;282;;03/04/2021 18:45;AB;464001
464001;03/04/2021;;03/04/2021 15:30;283;;03/04/2021 18:45;HO;464001
464001;03/04/2021;;03/04/2021 08:59;284;;03/04/2021 18:47;HO;464001
464001;03/04/2021;;03/04/2021 09:43;285;;03/04/2021 18:48;AB;464001
464001;03/04/2021;;03/04/2021 09:51;286;;03/04/2021 18:48;HO;464001
464001;03/04/2021;;03/04/2021 09:43;287;;03/04/2021 18:48;AB;464001
464001;03/04/2021;;03/04/2021 09:25;288;;03/04/2021 18:49;HO;464001
464001;03/04/2021;;03/04/2021 08:07;289;;03/04/2021 18:50;HO;464001
464001;03/04/2021;;03/04/2021 09:35;290;;03/04/2021 18:51;AB;464001
464001;03/04/2021;;03/04/2021 08:30;291;;03/04/2021 18:51;HO;464001
464001;03/04/2021;;03/04/2021 09:33;292;;03/04/2021 18:52;HO;464001
464001;03/04/2021;;03/04/2021 09:45;293;;03/04/2021 18:52;HO;464001
464001;03/04/2021;;03/04/2021 16:56;294;;03/04/2021 18:52;HO;464001
464001;03/04/2021;;03/04/2021 08:53;295;;03/04/2021 18:54;AB;464001
464001;03/04/2021;;03/04/2021 09:17;296;;03/04/2021 18:55;HO;464001
464001;03/04/2021;;03/04/2021 14:51;297;;03/04/2021 18:56;AB;464001
464001;03/04/2021;;03/04/2021 15:21;298;;03/04/2021 19:01;AB;464001
464001;03/04/2021;;03/04/2021 13:41;299;;03/04/2021 19:01;HO;464001
464001;03/04/2021;;03/04/2021 10:21;300;;03/04/2021 19:02;HO;464001
464001;03/04/2021;;03/04/2021 13:55;301;;03/04/2021 19:06;AB;464001
464001;03/04/2021;;03/04/2021 10:02;302;;03/04/2021 19:06;HO;464001
464001;03/04/2021;;03/04/2021 10:26;303;;03/04/2021 19:06;HO;464001
464001;03/04/2021;;03/04/2021 09:47;304;;03/04/2021 19:07;AB;464001
464001;03/04/2021;;03/04/2021 09:41;305;;03/04/2021 19:10;HO;464001
464001;03/04/2021;;03/04/2021 08:11;306;;03/04/2021 19:12;HO;464001
464001;03/04/2021;;03/04/2021 09:34;307;;03/04/2021 19:12;AB;464001
464001;03/04/2021;;03/04/2021 09:02;308;;03/04/2021 19:13;AB;464001
464001;03/04/2021;;03/04/2021 09:53;309;;03/04/2021 19:13;AB;464001
464001;03/04/2021;;03/04/2021 08:44;310;;03/04/2021 19:15;HO;464001
464001;03/04/2021;;03/04/2021 08:35;311;;03/04/2021 19:15;HO;464001
464001;03/04/2021;;03/04/2021 10:40;312;;03/04/2021 19:17;HO;464001
464001;03/04/2021;;03/04/2021 09:26;313;;03/04/2021 19:18;HO;464001
464001;03/04/2021;;03/04/2021 08:35;314;;03/04/2021 19:19;AB;464001
464001;03/04/2021;;03/04/2021 07:50;315;;03/04/2021 19:19;AB;464001
464001;03/04/2021;;03/04/2021 12:23;316;;03/04/2021 19:19;HO;464001
464001;03/04/2021;;03/04/2021 09:34;317;;03/04/2021 19:19;AB;464001
464001;03/04/2021;;03/04/2021 08:36;318;;03/04/2021 19:20;HO;464001
464001;03/04/2021;;03/04/2021 09:43;319;;03/04/2021 19:20;AB;464001
464001;03/04/2021;;03/04/2021 11:32;320;;03/04/2021 19:20;AB;464001
464001;03/04/2021;;03/04/2021 11:24;321;;03/04/2021 19:20;HO;464001
464001;03/04/2021;;03/04/2021 09:26;322;;03/04/2021 19:21;HO;464001
464001;03/04/2021;;03/04/2021 09:15;323;;03/04/2021 19:22;HO;464001
464001;03/04/2021;;03/04/2021 08:48;324;;03/04/2021 19:22;HO;464001
464001;03/04/2021;;03/04/2021 08:04;325;;03/04/2021 19:22;AB;464001
464001;03/04/2021;;03/04/2021 09:15;326;;03/04/2021 19:23;AB;464001
464001;03/04/2021;;03/04/2021 09:27;327;;03/04/2021 19:24;HO;464001
464001;03/04/2021;;03/04/2021 09:51;328;;03/04/2021 19:24;HO;464001
464001;03/04/2021;;03/04/2021 09:24;329;;03/04/2021 19:25;HO;464001
464001;03/04/2021;;03/04/2021 10:27;330;;03/04/2021 19:25;HO;464001
