CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/05/2019;406;2;0;0
464003;16/05/2019;406;3;0;0
464003;16/05/2019;406;4;0;0
464003;16/05/2019;406;5;1;1
464003;16/05/2019;406;6;1;10
464003;16/05/2019;406;7;14;59
464003;16/05/2019;406;8;51;188
464003;16/05/2019;406;9;83;229
464003;16/05/2019;406;10;94;234
464003;16/05/2019;406;11;106;238
464003;16/05/2019;406;12;117;246
464003;16/05/2019;406;13;126;259
464003;16/05/2019;406;14;133;263
464003;16/05/2019;406;15;141;266
464003;16/05/2019;406;16;141;267
464003;16/05/2019;406;17;141;270
464003;16/05/2019;406;18;141;270
464003;16/05/2019;406;19;150;273
464003;16/05/2019;406;20;149;273
464003;16/05/2019;406;21;149;274
464003;16/05/2019;406;22;144;274
464003;16/05/2019;406;23;142;274
464003;17/05/2019;406;0;0;0
464003;17/05/2019;406;1;0;0
