CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/05/2019;460;2;0;0
464010;16/05/2019;460;3;0;0
464010;16/05/2019;460;4;0;0
464010;16/05/2019;460;5;2;2
464010;16/05/2019;460;6;3;15
464010;16/05/2019;460;7;13;35
464010;16/05/2019;460;8;36;48
464010;16/05/2019;460;9;74;55
464010;16/05/2019;460;10;97;61
464010;16/05/2019;460;11;107;62
464010;16/05/2019;460;12;115;66
464010;16/05/2019;460;13;133;68
464010;16/05/2019;460;14;156;68
464010;16/05/2019;460;15;158;69
464010;16/05/2019;460;16;150;65
464010;16/05/2019;460;17;135;55
464010;16/05/2019;460;18;123;42
464010;16/05/2019;460;19;118;38
464010;16/05/2019;460;20;116;34
464010;16/05/2019;460;21;113;34
464010;16/05/2019;460;22;111;34
464010;16/05/2019;460;23;111;34
464010;17/05/2019;460;0;0;0
464010;17/05/2019;460;1;0;0
