CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/05/2019;220;2;0;0
464008;16/05/2019;220;3;0;0
464008;16/05/2019;220;4;0;0
464008;16/05/2019;220;5;0;2
464008;16/05/2019;220;6;0;5
464008;16/05/2019;220;7;0;10
464008;16/05/2019;220;8;3;25
464008;16/05/2019;220;9;11;34
464008;16/05/2019;220;10;16;36
464008;16/05/2019;220;11;16;36
464008;16/05/2019;220;12;16;39
464008;16/05/2019;220;13;23;37
464008;16/05/2019;220;14;24;38
464008;16/05/2019;220;15;27;36
464008;16/05/2019;220;16;21;29
464008;16/05/2019;220;17;17;12
464008;16/05/2019;220;18;9;3
464008;16/05/2019;220;19;4;2
464008;16/05/2019;220;20;4;1
464008;16/05/2019;220;21;2;1
464008;16/05/2019;220;22;2;1
464008;16/05/2019;220;23;0;1
464008;17/05/2019;220;0;0;0
464008;17/05/2019;220;1;0;0
