CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/05/2019;200;2;0;0
464005;16/05/2019;200;3;0;0
464005;16/05/2019;200;4;0;0
464005;16/05/2019;200;5;0;0
464005;16/05/2019;200;6;0;1
464005;16/05/2019;200;7;1;7
464005;16/05/2019;200;8;2;11
464005;16/05/2019;200;9;2;13
464005;16/05/2019;200;10;3;16
464005;16/05/2019;200;11;4;17
464005;16/05/2019;200;12;4;16
464005;16/05/2019;200;13;8;16
464005;16/05/2019;200;14;7;17
464005;16/05/2019;200;15;5;17
464005;16/05/2019;200;16;3;17
464005;16/05/2019;200;17;4;12
464005;16/05/2019;200;18;5;1
464005;16/05/2019;200;19;2;0
464005;16/05/2019;200;20;2;0
464005;16/05/2019;200;21;0;0
464005;16/05/2019;200;22;0;0
464005;16/05/2019;200;23;0;0
464005;17/05/2019;200;0;0;0
464005;17/05/2019;200;1;0;0
