CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/05/2019;92;2;0;0
464004;16/05/2019;92;3;0;0
464004;16/05/2019;92;4;0;0
464004;16/05/2019;92;5;0;0
464004;16/05/2019;92;6;0;1
464004;16/05/2019;92;7;1;9
464004;16/05/2019;92;8;7;35
464004;16/05/2019;92;9;15;44
464004;16/05/2019;92;10;19;43
464004;16/05/2019;92;11;24;46
464004;16/05/2019;92;12;24;43
464004;16/05/2019;92;13;28;44
464004;16/05/2019;92;14;31;46
464004;16/05/2019;92;15;25;42
464004;16/05/2019;92;16;20;33
464004;16/05/2019;92;17;10;19
464004;16/05/2019;92;18;7;3
464004;16/05/2019;92;19;4;0
464004;16/05/2019;92;20;3;0
464004;16/05/2019;92;21;2;1
464004;16/05/2019;92;22;1;0
464004;16/05/2019;92;23;1;0
464004;17/05/2019;92;0;0;0
464004;17/05/2019;92;1;0;0
