CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/05/2019;ENTREES;2;0;0
464009;16/05/2019;SORTIES;2;0;0
464009;16/05/2019;ENTREES;3;0;1
464009;16/05/2019;SORTIES;3;0;0
464009;16/05/2019;ENTREES;4;0;1
464009;16/05/2019;SORTIES;4;0;0
464009;16/05/2019;ENTREES;5;1;3
464009;16/05/2019;SORTIES;5;0;3
464009;16/05/2019;ENTREES;6;1;11
464009;16/05/2019;SORTIES;6;0;1
464009;16/05/2019;ENTREES;7;10;66
464009;16/05/2019;SORTIES;7;0;2
464009;16/05/2019;ENTREES;8;23;45
464009;16/05/2019;SORTIES;8;1;1
464009;16/05/2019;ENTREES;9;22;10
464009;16/05/2019;SORTIES;9;3;0
464009;16/05/2019;ENTREES;10;6;3
464009;16/05/2019;SORTIES;10;3;1
464009;16/05/2019;ENTREES;11;8;6
464009;16/05/2019;SORTIES;11;8;3
464009;16/05/2019;ENTREES;12;8;2
464009;16/05/2019;SORTIES;12;5;3
464009;16/05/2019;ENTREES;13;12;4
464009;16/05/2019;SORTIES;13;7;2
464009;16/05/2019;ENTREES;14;7;2
464009;16/05/2019;SORTIES;14;10;4
464009;16/05/2019;ENTREES;15;4;2
464009;16/05/2019;SORTIES;15;12;9
464009;16/05/2019;ENTREES;16;7;2
464009;16/05/2019;SORTIES;16;14;18
464009;16/05/2019;ENTREES;17;5;0
464009;16/05/2019;SORTIES;17;16;47
464009;16/05/2019;ENTREES;18;2;1
464009;16/05/2019;SORTIES;18;26;39
464009;16/05/2019;ENTREES;19;2;3
464009;16/05/2019;SORTIES;19;5;18
464009;16/05/2019;ENTREES;20;0;1
464009;16/05/2019;SORTIES;20;1;9
464009;16/05/2019;ENTREES;21;0;1
464009;16/05/2019;SORTIES;21;2;4
464009;16/05/2019;ENTREES;22;0;1
464009;16/05/2019;SORTIES;22;2;3
464009;16/05/2019;ENTREES;23;0;1
464009;16/05/2019;SORTIES;23;2;0
464009;17/05/2019;ENTREES;0;0;0
464009;17/05/2019;SORTIES;0;0;1
464009;17/05/2019;ENTREES;1;0;0
464009;17/05/2019;SORTIES;1;0;0
