CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/05/2019;454;2;0;0
464001;16/05/2019;454;3;0;0
464001;16/05/2019;454;4;0;3
464001;16/05/2019;454;5;4;4
464001;16/05/2019;454;6;19;15
464001;16/05/2019;454;7;32;55
464001;16/05/2019;454;8;67;104
464001;16/05/2019;454;9;97;130
464001;16/05/2019;454;10;122;143
464001;16/05/2019;454;11;145;157
464001;16/05/2019;454;12;157;154
464001;16/05/2019;454;13;157;154
464001;16/05/2019;454;14;155;157
464001;16/05/2019;454;15;143;150
464001;16/05/2019;454;16;116;134
464001;16/05/2019;454;17;91;101
464001;16/05/2019;454;18;63;58
464001;16/05/2019;454;19;48;22
464001;16/05/2019;454;20;30;10
464001;16/05/2019;454;21;23;4
464001;16/05/2019;454;22;13;1
464001;16/05/2019;454;23;5;0
464001;17/05/2019;454;0;1;0
464001;17/05/2019;454;1;0;0
