CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/05/2019;600;2;0;1
464007;16/05/2019;600;3;0;1
464007;16/05/2019;600;4;0;2
464007;16/05/2019;600;5;0;5
464007;16/05/2019;600;6;2;20
464007;16/05/2019;600;7;10;66
464007;16/05/2019;600;8;29;127
464007;16/05/2019;600;9;43;154
464007;16/05/2019;600;10;62;172
464007;16/05/2019;600;11;72;195
464007;16/05/2019;600;12;78;209
464007;16/05/2019;600;13;101;225
464007;16/05/2019;600;14;106;231
464007;16/05/2019;600;15;117;237
464007;16/05/2019;600;16;122;239
464007;16/05/2019;600;17;124;244
464007;16/05/2019;600;18;127;247
464007;16/05/2019;600;19;127;249
464007;16/05/2019;600;20;127;249
464007;16/05/2019;600;21;127;249
464007;16/05/2019;600;22;127;249
464007;16/05/2019;600;23;127;249
464007;17/05/2019;600;0;0;0
464007;17/05/2019;600;1;0;1
