CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/05/2019;107;2;0;1
464002;16/05/2019;107;3;0;1
464002;16/05/2019;107;4;0;1
464002;16/05/2019;107;5;0;2
464002;16/05/2019;107;6;0;3
464002;16/05/2019;107;7;0;10
464002;16/05/2019;107;8;5;18
464002;16/05/2019;107;9;8;22
464002;16/05/2019;107;10;10;23
464002;16/05/2019;107;11;11;24
464002;16/05/2019;107;12;14;25
464002;16/05/2019;107;13;16;27
464002;16/05/2019;107;14;16;27
464002;16/05/2019;107;15;18;27
464002;16/05/2019;107;16;20;29
464002;16/05/2019;107;17;21;30
464002;16/05/2019;107;18;22;30
464002;16/05/2019;107;19;22;31
464002;16/05/2019;107;20;22;31
464002;16/05/2019;107;21;22;31
464002;16/05/2019;107;22;22;32
464002;16/05/2019;107;23;22;33
464002;17/05/2019;107;0;0;1
464002;17/05/2019;107;1;0;1
