CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/05/2019;ENTREES;2;0;0
464010;16/05/2019;SORTIES;2;0;0
464010;16/05/2019;ENTREES;3;0;0
464010;16/05/2019;SORTIES;3;0;0
464010;16/05/2019;ENTREES;4;0;1
464010;16/05/2019;SORTIES;4;0;0
464010;16/05/2019;ENTREES;5;2;2
464010;16/05/2019;SORTIES;5;0;0
464010;16/05/2019;ENTREES;6;1;14
464010;16/05/2019;SORTIES;6;0;1
464010;16/05/2019;ENTREES;7;10;21
464010;16/05/2019;SORTIES;7;0;1
464010;16/05/2019;ENTREES;8;24;13
464010;16/05/2019;SORTIES;8;1;0
464010;16/05/2019;ENTREES;9;38;8
464010;16/05/2019;SORTIES;9;0;1
464010;16/05/2019;ENTREES;10;24;7
464010;16/05/2019;SORTIES;10;1;1
464010;16/05/2019;ENTREES;11;22;2
464010;16/05/2019;SORTIES;11;12;1
464010;16/05/2019;ENTREES;12;14;6
464010;16/05/2019;SORTIES;12;6;2
464010;16/05/2019;ENTREES;13;20;2
464010;16/05/2019;SORTIES;13;2;0
464010;16/05/2019;ENTREES;14;26;2
464010;16/05/2019;SORTIES;14;3;2
464010;16/05/2019;ENTREES;15;12;1
464010;16/05/2019;SORTIES;15;10;0
464010;16/05/2019;ENTREES;16;6;2
464010;16/05/2019;SORTIES;16;14;6
464010;16/05/2019;ENTREES;17;4;1
464010;16/05/2019;SORTIES;17;19;11
464010;16/05/2019;ENTREES;18;3;1
464010;16/05/2019;SORTIES;18;15;14
464010;16/05/2019;ENTREES;19;2;2
464010;16/05/2019;SORTIES;19;7;6
464010;16/05/2019;ENTREES;20;1;2
464010;16/05/2019;SORTIES;20;3;6
464010;16/05/2019;ENTREES;21;0;0
464010;16/05/2019;SORTIES;21;3;0
464010;16/05/2019;ENTREES;22;0;1
464010;16/05/2019;SORTIES;22;2;1
464010;16/05/2019;ENTREES;23;0;0
464010;16/05/2019;SORTIES;23;0;0
464010;17/05/2019;ENTREES;0;0;0
464010;17/05/2019;SORTIES;0;0;1
464010;17/05/2019;ENTREES;1;1;0
464010;17/05/2019;SORTIES;1;1;0
