CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/05/2019;ENTREES;2;0;0
464001;16/05/2019;SORTIES;2;0;0
464001;16/05/2019;ENTREES;3;0;0
464001;16/05/2019;SORTIES;3;0;0
464001;16/05/2019;ENTREES;4;0;3
464001;16/05/2019;SORTIES;4;0;0
464001;16/05/2019;ENTREES;5;4;2
464001;16/05/2019;SORTIES;5;0;1
464001;16/05/2019;ENTREES;6;15;13
464001;16/05/2019;SORTIES;6;0;2
464001;16/05/2019;ENTREES;7;14;41
464001;16/05/2019;SORTIES;7;1;1
464001;16/05/2019;ENTREES;8;35;59
464001;16/05/2019;SORTIES;8;0;10
464001;16/05/2019;ENTREES;9;33;30
464001;16/05/2019;SORTIES;9;3;4
464001;16/05/2019;ENTREES;10;34;19
464001;16/05/2019;SORTIES;10;9;6
464001;16/05/2019;ENTREES;11;33;20
464001;16/05/2019;SORTIES;11;10;6
464001;16/05/2019;ENTREES;12;21;10
464001;16/05/2019;SORTIES;12;9;13
464001;16/05/2019;ENTREES;13;14;7
464001;16/05/2019;SORTIES;13;14;7
464001;16/05/2019;ENTREES;14;20;8
464001;16/05/2019;SORTIES;14;22;5
464001;16/05/2019;ENTREES;15;15;5
464001;16/05/2019;SORTIES;15;27;12
464001;16/05/2019;ENTREES;16;8;6
464001;16/05/2019;SORTIES;16;35;22
464001;16/05/2019;ENTREES;17;9;4
464001;16/05/2019;SORTIES;17;34;37
464001;16/05/2019;ENTREES;18;8;5
464001;16/05/2019;SORTIES;18;36;48
464001;16/05/2019;ENTREES;19;4;4
464001;16/05/2019;SORTIES;19;19;40
464001;16/05/2019;ENTREES;20;6;1
464001;16/05/2019;SORTIES;20;24;13
464001;16/05/2019;ENTREES;21;2;1
464001;16/05/2019;SORTIES;21;9;7
464001;16/05/2019;ENTREES;22;1;1
464001;16/05/2019;SORTIES;22;11;4
464001;16/05/2019;ENTREES;23;0;1
464001;16/05/2019;SORTIES;23;8;3
464001;17/05/2019;ENTREES;0;1;1
464001;17/05/2019;SORTIES;0;0;1
464001;17/05/2019;ENTREES;1;0;0
464001;17/05/2019;SORTIES;1;1;0
