CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/05/2019;130;2;0;0
464006;16/05/2019;130;3;0;0
464006;16/05/2019;130;4;0;0
464006;16/05/2019;130;5;1;0
464006;16/05/2019;130;6;1;1
464006;16/05/2019;130;7;2;6
464006;16/05/2019;130;8;2;11
464006;16/05/2019;130;9;3;13
464006;16/05/2019;130;10;3;13
464006;16/05/2019;130;11;3;14
464006;16/05/2019;130;12;4;13
464006;16/05/2019;130;13;4;12
464006;16/05/2019;130;14;5;13
464006;16/05/2019;130;15;4;13
464006;16/05/2019;130;16;3;10
464006;16/05/2019;130;17;2;7
464006;16/05/2019;130;18;1;4
464006;16/05/2019;130;19;1;2
464006;16/05/2019;130;20;1;0
464006;16/05/2019;130;21;1;0
464006;16/05/2019;130;22;1;0
464006;16/05/2019;130;23;1;0
464006;17/05/2019;130;0;0;0
464006;17/05/2019;130;1;0;0
