CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/05/2019;340;2;0;0
464009;16/05/2019;340;3;0;0
464009;16/05/2019;340;4;0;1
464009;16/05/2019;340;5;1;1
464009;16/05/2019;340;6;2;11
464009;16/05/2019;340;7;12;75
464009;16/05/2019;340;8;34;119
464009;16/05/2019;340;9;53;129
464009;16/05/2019;340;10;56;131
464009;16/05/2019;340;11;56;134
464009;16/05/2019;340;12;59;133
464009;16/05/2019;340;13;64;135
464009;16/05/2019;340;14;61;133
464009;16/05/2019;340;15;53;126
464009;16/05/2019;340;16;46;110
464009;16/05/2019;340;17;35;63
464009;16/05/2019;340;18;11;25
464009;16/05/2019;340;19;8;10
464009;16/05/2019;340;20;7;2
464009;16/05/2019;340;21;5;0
464009;16/05/2019;340;22;3;0
464009;16/05/2019;340;23;1;0
464009;17/05/2019;340;0;0;0
464009;17/05/2019;340;1;0;0
