CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/05/2019;ENTREES;2;0;0
464008;16/05/2019;SORTIES;2;0;0
464008;16/05/2019;ENTREES;3;0;0
464008;16/05/2019;SORTIES;3;0;0
464008;16/05/2019;ENTREES;4;0;0
464008;16/05/2019;SORTIES;4;0;0
464008;16/05/2019;ENTREES;5;0;2
464008;16/05/2019;SORTIES;5;0;0
464008;16/05/2019;ENTREES;6;0;3
464008;16/05/2019;SORTIES;6;0;0
464008;16/05/2019;ENTREES;7;1;5
464008;16/05/2019;SORTIES;7;0;0
464008;16/05/2019;ENTREES;8;4;15
464008;16/05/2019;SORTIES;8;1;0
464008;16/05/2019;ENTREES;9;8;9
464008;16/05/2019;SORTIES;9;0;0
464008;16/05/2019;ENTREES;10;5;4
464008;16/05/2019;SORTIES;10;0;2
464008;16/05/2019;ENTREES;11;1;2
464008;16/05/2019;SORTIES;11;1;2
464008;16/05/2019;ENTREES;12;0;3
464008;16/05/2019;SORTIES;12;0;0
464008;16/05/2019;ENTREES;13;8;0
464008;16/05/2019;SORTIES;13;1;2
464008;16/05/2019;ENTREES;14;4;1
464008;16/05/2019;SORTIES;14;3;0
464008;16/05/2019;ENTREES;15;5;0
464008;16/05/2019;SORTIES;15;2;2
464008;16/05/2019;ENTREES;16;0;1
464008;16/05/2019;SORTIES;16;6;8
464008;16/05/2019;ENTREES;17;1;0
464008;16/05/2019;SORTIES;17;5;17
464008;16/05/2019;ENTREES;18;0;0
464008;16/05/2019;SORTIES;18;8;9
464008;16/05/2019;ENTREES;19;0;1
464008;16/05/2019;SORTIES;19;5;2
464008;16/05/2019;ENTREES;20;0;1
464008;16/05/2019;SORTIES;20;0;2
464008;16/05/2019;ENTREES;21;0;0
464008;16/05/2019;SORTIES;21;2;0
464008;16/05/2019;ENTREES;22;1;0
464008;16/05/2019;SORTIES;22;1;0
464008;16/05/2019;ENTREES;23;0;0
464008;16/05/2019;SORTIES;23;2;0
464008;17/05/2019;ENTREES;0;0;0
464008;17/05/2019;SORTIES;0;0;0
464008;17/05/2019;ENTREES;1;0;0
464008;17/05/2019;SORTIES;1;1;0
