CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/05/2019;ENTREES;2;0;0
464004;16/05/2019;SORTIES;2;0;0
464004;16/05/2019;ENTREES;3;0;0
464004;16/05/2019;SORTIES;3;0;0
464004;16/05/2019;ENTREES;4;0;0
464004;16/05/2019;SORTIES;4;0;0
464004;16/05/2019;ENTREES;5;0;0
464004;16/05/2019;SORTIES;5;0;1
464004;16/05/2019;ENTREES;6;0;2
464004;16/05/2019;SORTIES;6;0;0
464004;16/05/2019;ENTREES;7;1;8
464004;16/05/2019;SORTIES;7;0;0
464004;16/05/2019;ENTREES;8;6;28
464004;16/05/2019;SORTIES;8;0;2
464004;16/05/2019;ENTREES;9;8;10
464004;16/05/2019;SORTIES;9;0;1
464004;16/05/2019;ENTREES;10;4;2
464004;16/05/2019;SORTIES;10;0;3
464004;16/05/2019;ENTREES;11;7;5
464004;16/05/2019;SORTIES;11;2;2
464004;16/05/2019;ENTREES;12;3;2
464004;16/05/2019;SORTIES;12;3;5
464004;16/05/2019;ENTREES;13;4;4
464004;16/05/2019;SORTIES;13;0;3
464004;16/05/2019;ENTREES;14;7;5
464004;16/05/2019;SORTIES;14;4;3
464004;16/05/2019;ENTREES;15;2;0
464004;16/05/2019;SORTIES;15;8;4
464004;16/05/2019;ENTREES;16;2;1
464004;16/05/2019;SORTIES;16;7;10
464004;16/05/2019;ENTREES;17;0;0
464004;16/05/2019;SORTIES;17;10;14
464004;16/05/2019;ENTREES;18;0;2
464004;16/05/2019;SORTIES;18;3;18
464004;16/05/2019;ENTREES;19;0;1
464004;16/05/2019;SORTIES;19;3;5
464004;16/05/2019;ENTREES;20;0;1
464004;16/05/2019;SORTIES;20;1;0
464004;16/05/2019;ENTREES;21;0;1
464004;16/05/2019;SORTIES;21;1;0
464004;16/05/2019;ENTREES;22;0;0
464004;16/05/2019;SORTIES;22;1;1
464004;16/05/2019;ENTREES;23;0;0
464004;16/05/2019;SORTIES;23;0;0
464004;17/05/2019;ENTREES;0;0;0
464004;17/05/2019;SORTIES;0;0;0
464004;17/05/2019;ENTREES;1;0;0
464004;17/05/2019;SORTIES;1;0;0
