CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/09/2021;ENTREES;2;0;0
464001;17/09/2021;SORTIES;2;0;0
464001;17/09/2021;ENTREES;3;0;3
464001;17/09/2021;SORTIES;3;0;0
464001;17/09/2021;ENTREES;4;0;2
464001;17/09/2021;SORTIES;4;0;0
464001;17/09/2021;ENTREES;5;0;7
464001;17/09/2021;SORTIES;5;0;1
464001;17/09/2021;ENTREES;6;5;11
464001;17/09/2021;SORTIES;6;1;0
464001;17/09/2021;ENTREES;7;21;23
464001;17/09/2021;SORTIES;7;1;2
464001;17/09/2021;ENTREES;8;43;34
464001;17/09/2021;SORTIES;8;4;10
464001;17/09/2021;ENTREES;9;21;34
464001;17/09/2021;SORTIES;9;1;7
464001;17/09/2021;ENTREES;10;29;11
464001;17/09/2021;SORTIES;10;7;4
464001;17/09/2021;ENTREES;11;18;9
464001;17/09/2021;SORTIES;11;6;7
464001;17/09/2021;ENTREES;12;16;17
464001;17/09/2021;SORTIES;12;7;15
464001;17/09/2021;ENTREES;13;26;8
464001;17/09/2021;SORTIES;13;17;13
464001;17/09/2021;ENTREES;14;11;3
464001;17/09/2021;SORTIES;14;12;8
464001;17/09/2021;ENTREES;15;12;2
464001;17/09/2021;SORTIES;15;18;13
464001;17/09/2021;ENTREES;16;15;7
464001;17/09/2021;SORTIES;16;22;15
464001;17/09/2021;ENTREES;17;26;10
464001;17/09/2021;SORTIES;17;38;19
464001;17/09/2021;ENTREES;18;39;5
464001;17/09/2021;SORTIES;18;38;32
464001;17/09/2021;ENTREES;19;79;0
464001;17/09/2021;SORTIES;19;23;25
464001;17/09/2021;ENTREES;20;13;2
464001;17/09/2021;SORTIES;20;13;8
464001;17/09/2021;ENTREES;21;2;0
464001;17/09/2021;SORTIES;21;12;12
464001;17/09/2021;ENTREES;22;3;1
464001;17/09/2021;SORTIES;22;12;2
464001;17/09/2021;ENTREES;23;5;1
464001;17/09/2021;SORTIES;23;98;0
464001;18/09/2021;ENTREES;0;1;1
464001;18/09/2021;SORTIES;0;30;1
464001;18/09/2021;ENTREES;1;0;0
464001;18/09/2021;SORTIES;1;4;0
