CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/09/2021;ENTREES;2;0;0
464005;17/09/2021;SORTIES;2;1;0
464005;17/09/2021;ENTREES;3;0;0
464005;17/09/2021;SORTIES;3;0;0
464005;17/09/2021;ENTREES;4;0;0
464005;17/09/2021;SORTIES;4;0;0
464005;17/09/2021;ENTREES;5;0;0
464005;17/09/2021;SORTIES;5;0;0
464005;17/09/2021;ENTREES;6;0;3
464005;17/09/2021;SORTIES;6;0;0
464005;17/09/2021;ENTREES;7;2;7
464005;17/09/2021;SORTIES;7;0;0
464005;17/09/2021;ENTREES;8;5;7
464005;17/09/2021;SORTIES;8;1;1
464005;17/09/2021;ENTREES;9;5;6
464005;17/09/2021;SORTIES;9;0;1
464005;17/09/2021;ENTREES;10;5;5
464005;17/09/2021;SORTIES;10;0;0
464005;17/09/2021;ENTREES;11;4;1
464005;17/09/2021;SORTIES;11;0;1
464005;17/09/2021;ENTREES;12;1;3
464005;17/09/2021;SORTIES;12;0;2
464005;17/09/2021;ENTREES;13;2;1
464005;17/09/2021;SORTIES;13;1;2
464005;17/09/2021;ENTREES;14;5;0
464005;17/09/2021;SORTIES;14;2;1
464005;17/09/2021;ENTREES;15;4;2
464005;17/09/2021;SORTIES;15;3;4
464005;17/09/2021;ENTREES;16;7;4
464005;17/09/2021;SORTIES;16;3;3
464005;17/09/2021;ENTREES;17;24;5
464005;17/09/2021;SORTIES;17;7;6
464005;17/09/2021;ENTREES;18;50;6
464005;17/09/2021;SORTIES;18;2;7
464005;17/09/2021;ENTREES;19;70;9
464005;17/09/2021;SORTIES;19;7;2
464005;17/09/2021;ENTREES;20;5;2
464005;17/09/2021;SORTIES;20;5;1
464005;17/09/2021;ENTREES;21;2;0
464005;17/09/2021;SORTIES;21;4;2
464005;17/09/2021;ENTREES;22;0;0
464005;17/09/2021;SORTIES;22;32;3
464005;17/09/2021;ENTREES;23;0;1
464005;17/09/2021;SORTIES;23;80;18
464005;18/09/2021;ENTREES;0;1;0
464005;18/09/2021;SORTIES;0;29;5
464005;18/09/2021;ENTREES;1;0;0
464005;18/09/2021;SORTIES;1;4;4
