CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/09/2021;324;2;0;0
464011;17/09/2021;324;3;0;0
464011;17/09/2021;324;4;0;0
464011;17/09/2021;324;5;0;0
464011;17/09/2021;324;6;0;6
464011;17/09/2021;324;7;0;23
464011;17/09/2021;324;8;1;27
464011;17/09/2021;324;9;4;34
464011;17/09/2021;324;10;6;34
464011;17/09/2021;324;11;7;39
464011;17/09/2021;324;12;7;39
464011;17/09/2021;324;13;7;40
464011;17/09/2021;324;14;7;35
464011;17/09/2021;324;15;5;30
464011;17/09/2021;324;16;3;22
464011;17/09/2021;324;17;2;17
464011;17/09/2021;324;18;2;11
464011;17/09/2021;324;19;4;8
464011;17/09/2021;324;20;4;4
464011;17/09/2021;324;21;2;4
464011;17/09/2021;324;22;2;3
464011;17/09/2021;324;23;1;3
464011;18/09/2021;324;0;0;0
464011;18/09/2021;324;1;0;0
