CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/09/2021;ENTREES;2;0;0
464011;17/09/2021;SORTIES;2;1;0
464011;17/09/2021;ENTREES;3;0;0
464011;17/09/2021;SORTIES;3;0;0
464011;17/09/2021;ENTREES;4;0;1
464011;17/09/2021;SORTIES;4;0;1
464011;17/09/2021;ENTREES;5;0;0
464011;17/09/2021;SORTIES;5;0;0
464011;17/09/2021;ENTREES;6;0;7
464011;17/09/2021;SORTIES;6;0;0
464011;17/09/2021;ENTREES;7;2;17
464011;17/09/2021;SORTIES;7;0;0
464011;17/09/2021;ENTREES;8;2;9
464011;17/09/2021;SORTIES;8;0;5
464011;17/09/2021;ENTREES;9;4;7
464011;17/09/2021;SORTIES;9;1;0
464011;17/09/2021;ENTREES;10;3;1
464011;17/09/2021;SORTIES;10;1;1
464011;17/09/2021;ENTREES;11;1;7
464011;17/09/2021;SORTIES;11;0;2
464011;17/09/2021;ENTREES;12;2;5
464011;17/09/2021;SORTIES;12;2;5
464011;17/09/2021;ENTREES;13;3;3
464011;17/09/2021;SORTIES;13;3;2
464011;17/09/2021;ENTREES;14;1;0
464011;17/09/2021;SORTIES;14;1;5
464011;17/09/2021;ENTREES;15;3;2
464011;17/09/2021;SORTIES;15;5;7
464011;17/09/2021;ENTREES;16;3;1
464011;17/09/2021;SORTIES;16;5;9
464011;17/09/2021;ENTREES;17;0;2
464011;17/09/2021;SORTIES;17;1;7
464011;17/09/2021;ENTREES;18;1;2
464011;17/09/2021;SORTIES;18;1;8
464011;17/09/2021;ENTREES;19;3;1
464011;17/09/2021;SORTIES;19;1;4
464011;17/09/2021;ENTREES;20;1;3
464011;17/09/2021;SORTIES;20;1;7
464011;17/09/2021;ENTREES;21;1;0
464011;17/09/2021;SORTIES;21;3;0
464011;17/09/2021;ENTREES;22;0;1
464011;17/09/2021;SORTIES;22;0;2
464011;17/09/2021;ENTREES;23;0;1
464011;17/09/2021;SORTIES;23;1;1
464011;18/09/2021;ENTREES;0;0;0
464011;18/09/2021;SORTIES;0;2;1
464011;18/09/2021;ENTREES;1;0;0
464011;18/09/2021;SORTIES;1;0;0
