CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2021;ENTREES;2;0;0
464010;17/09/2021;SORTIES;2;0;0
464010;17/09/2021;ENTREES;3;0;0
464010;17/09/2021;SORTIES;3;0;0
464010;17/09/2021;ENTREES;4;0;1
464010;17/09/2021;SORTIES;4;0;0
464010;17/09/2021;ENTREES;5;0;1
464010;17/09/2021;SORTIES;5;0;0
464010;17/09/2021;ENTREES;6;2;3
464010;17/09/2021;SORTIES;6;0;1
464010;17/09/2021;ENTREES;7;5;13
464010;17/09/2021;SORTIES;7;2;2
464010;17/09/2021;ENTREES;8;9;13
464010;17/09/2021;SORTIES;8;1;2
464010;17/09/2021;ENTREES;9;13;3
464010;17/09/2021;SORTIES;9;2;1
464010;17/09/2021;ENTREES;10;26;3
464010;17/09/2021;SORTIES;10;2;1
464010;17/09/2021;ENTREES;11;16;2
464010;17/09/2021;SORTIES;11;6;5
464010;17/09/2021;ENTREES;12;10;2
464010;17/09/2021;SORTIES;12;5;3
464010;17/09/2021;ENTREES;13;11;2
464010;17/09/2021;SORTIES;13;5;1
464010;17/09/2021;ENTREES;14;8;3
464010;17/09/2021;SORTIES;14;12;0
464010;17/09/2021;ENTREES;15;11;0
464010;17/09/2021;SORTIES;15;20;2
464010;17/09/2021;ENTREES;16;13;2
464010;17/09/2021;SORTIES;16;13;6
464010;17/09/2021;ENTREES;17;7;0
464010;17/09/2021;SORTIES;17;15;6
464010;17/09/2021;ENTREES;18;69;2
464010;17/09/2021;SORTIES;18;20;9
464010;17/09/2021;ENTREES;19;106;4
464010;17/09/2021;SORTIES;19;9;6
464010;17/09/2021;ENTREES;20;46;2
464010;17/09/2021;SORTIES;20;5;4
464010;17/09/2021;ENTREES;21;1;0
464010;17/09/2021;SORTIES;21;5;1
464010;17/09/2021;ENTREES;22;0;0
464010;17/09/2021;SORTIES;22;4;0
464010;17/09/2021;ENTREES;23;0;0
464010;17/09/2021;SORTIES;23;183;5
464010;18/09/2021;ENTREES;0;1;0
464010;18/09/2021;SORTIES;0;35;2
464010;18/09/2021;ENTREES;1;0;0
464010;18/09/2021;SORTIES;1;1;0
