CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/09/2021;;16/09/2021 14:04;0;;17/09/2021 06:36;AB;464007
464007;17/09/2021;;16/09/2021 16:50;1;;17/09/2021 08:27;AB;464007
464007;17/09/2021;;17/09/2021 08:41;2;;17/09/2021 09:10;AB;464007
464007;17/09/2021;;17/09/2021 09:16;3;;17/09/2021 09:18;HO;464007
464007;17/09/2021;;17/09/2021 08:18;4;;17/09/2021 09:52;HO;464007
464007;17/09/2021;;17/09/2021 07:58;5;;17/09/2021 10:27;HO;464007
464007;17/09/2021;;17/09/2021 07:00;6;;17/09/2021 10:31;HO;464007
464007;17/09/2021;;17/09/2021 09:15;7;;17/09/2021 10:31;HO;464007
464007;17/09/2021;;17/09/2021 08:32;8;;17/09/2021 10:36;HO;464007
464007;17/09/2021;;17/09/2021 09:39;9;;17/09/2021 10:39;AB;464007
464007;17/09/2021;;16/09/2021 19:45;10;;17/09/2021 10:41;AB;464007
464007;17/09/2021;;17/09/2021 08:00;11;;17/09/2021 10:50;HO;464007
464007;17/09/2021;;17/09/2021 09:06;12;;17/09/2021 11:07;HO;464007
464007;17/09/2021;;17/09/2021 08:19;13;;17/09/2021 11:08;HO;464007
464007;17/09/2021;;17/09/2021 08:56;14;;17/09/2021 11:09;HO;464007
464007;17/09/2021;;17/09/2021 09:28;15;;17/09/2021 11:16;HO;464007
464007;17/09/2021;;17/09/2021 09:50;16;;17/09/2021 11:25;HO;464007
464007;17/09/2021;;17/09/2021 08:51;17;;17/09/2021 11:25;HO;464007
464007;17/09/2021;;17/09/2021 07:09;18;;17/09/2021 11:29;AB;464007
464007;17/09/2021;;17/09/2021 09:23;19;;17/09/2021 11:38;HO;464007
464007;17/09/2021;;17/09/2021 07:23;20;;17/09/2021 11:39;AB;464007
464007;17/09/2021;;17/09/2021 09:34;21;;17/09/2021 11:40;HO;464007
464007;17/09/2021;;16/09/2021 18:03;22;;17/09/2021 11:46;AB;464007
464007;17/09/2021;;17/09/2021 10:19;23;;17/09/2021 11:47;HO;464007
464007;17/09/2021;;17/09/2021 08:40;24;;17/09/2021 11:49;HO;464007
464007;17/09/2021;;17/09/2021 09:08;25;;17/09/2021 11:57;AB;464007
464007;17/09/2021;;17/09/2021 12:03;26;;17/09/2021 12:04;HO;464007
464007;17/09/2021;;17/09/2021 10:38;27;;17/09/2021 12:04;AB;464007
464007;17/09/2021;;17/09/2021 07:11;28;;17/09/2021 12:06;AB;464007
464007;17/09/2021;;17/09/2021 10:12;29;;17/09/2021 12:09;HO;464007
464007;17/09/2021;;17/09/2021 06:46;30;;17/09/2021 12:18;AB;464007
464007;17/09/2021;;17/09/2021 10:50;31;;17/09/2021 12:19;AB;464007
464007;17/09/2021;;17/09/2021 08:16;32;;17/09/2021 12:20;AB;464007
464007;17/09/2021;;17/09/2021 10:31;33;;17/09/2021 12:20;AB;464007
464007;17/09/2021;;17/09/2021 09:55;34;;17/09/2021 12:22;AB;464007
464007;17/09/2021;;17/09/2021 07:46;35;;17/09/2021 12:23;AB;464007
464007;17/09/2021;;17/09/2021 11:04;36;;17/09/2021 12:24;AB;464007
464007;17/09/2021;;16/09/2021 22:12;37;;17/09/2021 12:27;AB;464007
464007;17/09/2021;;17/09/2021 10:31;38;;17/09/2021 12:36;AB;464007
464007;17/09/2021;;17/09/2021 10:30;39;;17/09/2021 12:36;HO;464007
464007;17/09/2021;;17/09/2021 07:09;40;;17/09/2021 12:37;AB;464007
464007;17/09/2021;;17/09/2021 11:27;41;;17/09/2021 12:44;AB;464007
464007;17/09/2021;;17/09/2021 09:54;42;;17/09/2021 12:59;AB;464007
464007;17/09/2021;;17/09/2021 08:45;43;;17/09/2021 13:01;AB;464007
464007;17/09/2021;;17/09/2021 07:02;44;;17/09/2021 13:01;AB;464007
464007;17/09/2021;;17/09/2021 09:49;45;;17/09/2021 13:03;AB;464007
464007;17/09/2021;;17/09/2021 09:21;46;;17/09/2021 13:10;AB;464007
464007;17/09/2021;;17/09/2021 08:49;47;;17/09/2021 13:10;AB;464007
464007;17/09/2021;;17/09/2021 11:01;48;;17/09/2021 13:15;HO;464007
464007;17/09/2021;;17/09/2021 10:11;49;;17/09/2021 13:16;AB;464007
464007;17/09/2021;;17/09/2021 11:29;50;;17/09/2021 13:20;HO;464007
464007;17/09/2021;;17/09/2021 08:35;51;;17/09/2021 13:22;AB;464007
464007;17/09/2021;;17/09/2021 07:30;52;;17/09/2021 13:24;HO;464007
464007;17/09/2021;;17/09/2021 08:17;53;;17/09/2021 13:24;AB;464007
464007;17/09/2021;;17/09/2021 08:17;54;;17/09/2021 13:24;AB;464007
464007;17/09/2021;;17/09/2021 08:14;55;;17/09/2021 13:34;AB;464007
464007;17/09/2021;;17/09/2021 13:22;56;;17/09/2021 13:55;HO;464007
464007;17/09/2021;;17/09/2021 06:42;57;;17/09/2021 13:57;AB;464007
464007;17/09/2021;;17/09/2021 09:55;58;;17/09/2021 14:03;HO;464007
464007;17/09/2021;;17/09/2021 11:02;59;;17/09/2021 14:09;AB;464007
464007;17/09/2021;;17/09/2021 11:30;60;;17/09/2021 14:16;HO;464007
464007;17/09/2021;;17/09/2021 05:22;61;;17/09/2021 14:16;AB;464007
464007;17/09/2021;;17/09/2021 09:27;62;;17/09/2021 14:17;AB;464007
464007;17/09/2021;;17/09/2021 11:36;63;;17/09/2021 14:23;HO;464007
464007;17/09/2021;;17/09/2021 10:22;64;;17/09/2021 14:28;HO;464007
464007;17/09/2021;;17/09/2021 07:16;65;;17/09/2021 14:28;AB;464007
464007;17/09/2021;;17/09/2021 08:22;66;;17/09/2021 14:36;HO;464007
464007;17/09/2021;;16/09/2021 14:26;67;;17/09/2021 14:39;HO;464007
464007;17/09/2021;;17/09/2021 11:45;68;;17/09/2021 14:46;AB;464007
464007;17/09/2021;;17/09/2021 08:00;69;;17/09/2021 14:55;AB;464007
464007;17/09/2021;;17/09/2021 10:47;70;;17/09/2021 14:56;HO;464007
464007;17/09/2021;;17/09/2021 12:30;71;;17/09/2021 14:57;AB;464007
464007;17/09/2021;;17/09/2021 11:18;72;;17/09/2021 15:05;HO;464007
464007;17/09/2021;;17/09/2021 08:57;73;;17/09/2021 15:09;HO;464007
464007;17/09/2021;;17/09/2021 06:44;74;;17/09/2021 15:12;AB;464007
464007;17/09/2021;;17/09/2021 10:56;75;;17/09/2021 15:20;AB;464007
464007;17/09/2021;;17/09/2021 07:37;76;;17/09/2021 15:23;AB;464007
464007;17/09/2021;;17/09/2021 10:58;77;;17/09/2021 15:24;HO;464007
464007;17/09/2021;;17/09/2021 06:50;78;;17/09/2021 15:24;AB;464007
464007;17/09/2021;;17/09/2021 09:20;79;;17/09/2021 15:27;HO;464007
464007;17/09/2021;;17/09/2021 10:57;80;;17/09/2021 15:27;HO;464007
464007;17/09/2021;;17/09/2021 09:23;81;;17/09/2021 15:30;HO;464007
464007;17/09/2021;;17/09/2021 10:26;82;;17/09/2021 15:34;HO;464007
464007;17/09/2021;;17/09/2021 12:04;83;;17/09/2021 15:37;AB;464007
464007;17/09/2021;;17/09/2021 06:34;84;;17/09/2021 15:43;AB;464007
464007;17/09/2021;;17/09/2021 11:58;85;;17/09/2021 15:45;AB;464007
464007;17/09/2021;;17/09/2021 12:41;86;;17/09/2021 15:48;HO;464007
464007;17/09/2021;;17/09/2021 14:38;87;;17/09/2021 15:48;HO;464007
464007;17/09/2021;;17/09/2021 09:24;88;;17/09/2021 15:49;AB;464007
464007;17/09/2021;;17/09/2021 10:50;89;;17/09/2021 15:49;HO;464007
464007;17/09/2021;;17/09/2021 11:49;90;;17/09/2021 15:53;HO;464007
464007;17/09/2021;;17/09/2021 14:32;91;;17/09/2021 15:59;HO;464007
464007;17/09/2021;;17/09/2021 08:47;92;;17/09/2021 16:00;AB;464007
464007;17/09/2021;;17/09/2021 08:24;93;;17/09/2021 16:00;AB;464007
464007;17/09/2021;;17/09/2021 11:52;94;;17/09/2021 16:11;HO;464007
464007;17/09/2021;;17/09/2021 14:15;95;;17/09/2021 16:18;HO;464007
464007;17/09/2021;;17/09/2021 07:36;96;;17/09/2021 16:20;AB;464007
464007;17/09/2021;;17/09/2021 09:01;97;;17/09/2021 16:21;AB;464007
464007;17/09/2021;;17/09/2021 08:21;98;;17/09/2021 16:32;AB;464007
464007;17/09/2021;;17/09/2021 14:25;99;;17/09/2021 16:38;HO;464007
464007;17/09/2021;;17/09/2021 06:49;100;;17/09/2021 16:38;AB;464007
464007;17/09/2021;;17/09/2021 13:35;101;;17/09/2021 16:38;HO;464007
464007;17/09/2021;;17/09/2021 14:17;102;;17/09/2021 16:38;HO;464007
464007;17/09/2021;;17/09/2021 07:27;103;;17/09/2021 16:40;AB;464007
464007;17/09/2021;;17/09/2021 11:27;104;;17/09/2021 16:40;AB;464007
464007;17/09/2021;;17/09/2021 07:56;105;;17/09/2021 16:44;AB;464007
464007;17/09/2021;;17/09/2021 08:24;106;;17/09/2021 16:45;AB;464007
464007;17/09/2021;;17/09/2021 08:18;107;;17/09/2021 16:46;AB;464007
464007;17/09/2021;;17/09/2021 09:14;108;;17/09/2021 16:47;AB;464007
464007;17/09/2021;;17/09/2021 15:50;109;;17/09/2021 16:48;HO;464007
464007;17/09/2021;;17/09/2021 07:56;110;;17/09/2021 16:51;AB;464007
464007;17/09/2021;;17/09/2021 07:49;111;;17/09/2021 16:53;AB;464007
464007;17/09/2021;;17/09/2021 14:04;112;;17/09/2021 16:54;HO;464007
464007;17/09/2021;;17/09/2021 15:19;113;;17/09/2021 16:54;HO;464007
464007;17/09/2021;;17/09/2021 11:31;114;;17/09/2021 16:56;HO;464007
464007;17/09/2021;;17/09/2021 11:11;115;;17/09/2021 16:56;HO;464007
464007;17/09/2021;;17/09/2021 15:14;116;;17/09/2021 16:56;HO;464007
464007;17/09/2021;;17/09/2021 08:05;117;;17/09/2021 16:57;AB;464007
464007;17/09/2021;;17/09/2021 15:08;118;;17/09/2021 16:57;HO;464007
464007;17/09/2021;;17/09/2021 07:46;119;;17/09/2021 16:58;AB;464007
464007;17/09/2021;;17/09/2021 14:11;120;;17/09/2021 16:58;HO;464007
464007;17/09/2021;;17/09/2021 08:39;121;;17/09/2021 16:58;AB;464007
464007;17/09/2021;;17/09/2021 08:39;122;;17/09/2021 16:59;HO;464007
464007;17/09/2021;;17/09/2021 15:30;123;;17/09/2021 17:01;HO;464007
464007;17/09/2021;;17/09/2021 07:10;124;;17/09/2021 17:03;AB;464007
464007;17/09/2021;;17/09/2021 15:25;125;;17/09/2021 17:05;HO;464007
464007;17/09/2021;;17/09/2021 07:32;126;;17/09/2021 17:11;AB;464007
464007;17/09/2021;;17/09/2021 13:07;127;;17/09/2021 17:12;AB;464007
464007;17/09/2021;;17/09/2021 14:21;128;;17/09/2021 17:13;HO;464007
464007;17/09/2021;;17/09/2021 08:35;129;;17/09/2021 17:14;AB;464007
464007;17/09/2021;;17/09/2021 09:12;130;;17/09/2021 17:18;AB;464007
464007;17/09/2021;;17/09/2021 08:46;131;;17/09/2021 17:19;AB;464007
464007;17/09/2021;;17/09/2021 12:47;132;;17/09/2021 17:19;AB;464007
464007;17/09/2021;;17/09/2021 08:33;133;;17/09/2021 17:19;AB;464007
464007;17/09/2021;;17/09/2021 08:31;134;;17/09/2021 17:21;AB;464007
464007;17/09/2021;;17/09/2021 09:39;135;;17/09/2021 17:24;AB;464007
464007;17/09/2021;;17/09/2021 08:07;136;;17/09/2021 17:25;AB;464007
464007;17/09/2021;;17/09/2021 08:13;137;;17/09/2021 17:26;AB;464007
464007;17/09/2021;;17/09/2021 13:36;138;;17/09/2021 17:28;HO;464007
464007;17/09/2021;;17/09/2021 15:43;139;;17/09/2021 17:29;HO;464007
464007;17/09/2021;;17/09/2021 08:43;140;;17/09/2021 17:31;AB;464007
464007;17/09/2021;;17/09/2021 08:24;141;;17/09/2021 17:32;HO;464007
464007;17/09/2021;;17/09/2021 07:16;142;;17/09/2021 17:34;HO;464007
464007;17/09/2021;;17/09/2021 16:29;143;;17/09/2021 17:35;AB;464007
464007;17/09/2021;;17/09/2021 08:46;144;;17/09/2021 17:38;AB;464007
464007;17/09/2021;;17/09/2021 07:16;145;;17/09/2021 17:38;AB;464007
464007;17/09/2021;;17/09/2021 08:36;146;;17/09/2021 17:39;AB;464007
464007;17/09/2021;;17/09/2021 08:47;147;;17/09/2021 17:39;AB;464007
464007;17/09/2021;;17/09/2021 13:04;148;;17/09/2021 17:40;HO;464007
464007;17/09/2021;;17/09/2021 09:27;149;;17/09/2021 17:44;HO;464007
464007;17/09/2021;;17/09/2021 08:37;150;;17/09/2021 17:45;AB;464007
464007;17/09/2021;;17/09/2021 15:35;151;;17/09/2021 17:46;HO;464007
464007;17/09/2021;;17/09/2021 14:33;152;;17/09/2021 17:47;HO;464007
464007;17/09/2021;;17/09/2021 08:08;153;;17/09/2021 17:49;AB;464007
464007;17/09/2021;;17/09/2021 08:32;154;;17/09/2021 17:53;AB;464007
464007;17/09/2021;;17/09/2021 07:44;155;;17/09/2021 17:53;AB;464007
464007;17/09/2021;;17/09/2021 13:21;156;;17/09/2021 17:54;HO;464007
464007;17/09/2021;;17/09/2021 09:19;157;;17/09/2021 17:54;AB;464007
464007;17/09/2021;;17/09/2021 11:37;158;;17/09/2021 17:55;AB;464007
464007;17/09/2021;;17/09/2021 09:10;159;;17/09/2021 17:57;AB;464007
464007;17/09/2021;;17/09/2021 12:37;160;;17/09/2021 17:58;AB;464007
464007;17/09/2021;;17/09/2021 14:27;161;;17/09/2021 17:59;AB;464007
464007;17/09/2021;;17/09/2021 07:10;162;;17/09/2021 18:01;AB;464007
464007;17/09/2021;;17/09/2021 08:58;163;;17/09/2021 18:01;HO;464007
464007;17/09/2021;;17/09/2021 15:32;164;;17/09/2021 18:01;HO;464007
464007;17/09/2021;;17/09/2021 16:19;165;;17/09/2021 18:06;HO;464007
464007;17/09/2021;;17/09/2021 12:15;166;;17/09/2021 18:06;HO;464007
464007;17/09/2021;;17/09/2021 07:17;167;;17/09/2021 18:08;AB;464007
464007;17/09/2021;;17/09/2021 09:21;168;;17/09/2021 18:09;AB;464007
464007;17/09/2021;;17/09/2021 08:18;169;;17/09/2021 18:13;AB;464007
464007;17/09/2021;;17/09/2021 09:14;170;;17/09/2021 18:14;AB;464007
464007;17/09/2021;;17/09/2021 07:35;171;;17/09/2021 18:15;AB;464007
464007;17/09/2021;;17/09/2021 08:43;172;;17/09/2021 18:18;AB;464007
464007;17/09/2021;;17/09/2021 17:20;173;;17/09/2021 18:21;HO;464007
464007;17/09/2021;;17/09/2021 08:13;174;;17/09/2021 18:21;AB;464007
464007;17/09/2021;;17/09/2021 07:27;175;;17/09/2021 18:22;AB;464007
464007;17/09/2021;;17/09/2021 09:40;176;;17/09/2021 18:22;AB;464007
464007;17/09/2021;;17/09/2021 17:26;177;;17/09/2021 18:26;AB;464007
464007;17/09/2021;;17/09/2021 08:08;178;;17/09/2021 18:29;AB;464007
464007;17/09/2021;;17/09/2021 09:19;179;;17/09/2021 18:29;AB;464007
464007;17/09/2021;;17/09/2021 09:52;180;;17/09/2021 18:30;AB;464007
464007;17/09/2021;;17/09/2021 07:10;181;;17/09/2021 18:31;AB;464007
464007;17/09/2021;;17/09/2021 08:13;182;;17/09/2021 18:31;AB;464007
464007;17/09/2021;;17/09/2021 13:36;183;;17/09/2021 18:32;HO;464007
464007;17/09/2021;;17/09/2021 16:16;184;;17/09/2021 18:34;HO;464007
464007;17/09/2021;;17/09/2021 16:27;185;;17/09/2021 18:34;AB;464007
464007;17/09/2021;;15/09/2021 21:51;186;;17/09/2021 18:36;AB;464007
464007;17/09/2021;;17/09/2021 08:28;187;;17/09/2021 18:37;AB;464007
464007;17/09/2021;;17/09/2021 16:12;188;;17/09/2021 18:38;HO;464007
464007;17/09/2021;;17/09/2021 13:04;189;;17/09/2021 18:40;AB;464007
464007;17/09/2021;;17/09/2021 08:28;190;;17/09/2021 18:40;AB;464007
464007;17/09/2021;;17/09/2021 06:45;191;;17/09/2021 18:41;AB;464007
464007;17/09/2021;;17/09/2021 07:36;192;;17/09/2021 18:42;AB;464007
464007;17/09/2021;;17/09/2021 08:16;193;;17/09/2021 18:43;HO;464007
464007;17/09/2021;;17/09/2021 07:55;194;;17/09/2021 18:52;AB;464007
464007;17/09/2021;;17/09/2021 09:27;195;;17/09/2021 18:52;AB;464007
464007;17/09/2021;;17/09/2021 14:06;196;;17/09/2021 18:53;AB;464007
464007;17/09/2021;;17/09/2021 14:27;197;;17/09/2021 18:55;HO;464007
464007;17/09/2021;;17/09/2021 14:08;198;;17/09/2021 18:57;AB;464007
464007;17/09/2021;;17/09/2021 18:57;199;;17/09/2021 18:58;HO;464007
464007;17/09/2021;;17/09/2021 08:17;200;;17/09/2021 19:01;AB;464007
464007;17/09/2021;;17/09/2021 16:05;201;;17/09/2021 19:04;HO;464007
464007;17/09/2021;;17/09/2021 06:48;202;;17/09/2021 19:09;HO;464007
464007;17/09/2021;;17/09/2021 09:55;203;;17/09/2021 19:12;AB;464007
464007;17/09/2021;;17/09/2021 09:24;204;;17/09/2021 19:13;AB;464007
464007;17/09/2021;;17/09/2021 06:51;205;;17/09/2021 19:14;AB;464007
464007;17/09/2021;;17/09/2021 08:53;206;;17/09/2021 19:14;AB;464007
464007;17/09/2021;;17/09/2021 17:20;207;;17/09/2021 19:18;HO;464007
464007;17/09/2021;;17/09/2021 08:31;208;;17/09/2021 19:18;AB;464007
464007;17/09/2021;;17/09/2021 09:19;209;;17/09/2021 19:18;AB;464007
464007;17/09/2021;;17/09/2021 08:54;210;;17/09/2021 19:19;AB;464007
464007;17/09/2021;;17/09/2021 17:15;211;;17/09/2021 19:19;HO;464007
464007;17/09/2021;;17/09/2021 09:34;212;;17/09/2021 19:20;AB;464007
464007;17/09/2021;;17/09/2021 09:12;213;;17/09/2021 19:22;AB;464007
464007;17/09/2021;;17/09/2021 11:04;214;;17/09/2021 19:23;HO;464007
464007;17/09/2021;;17/09/2021 07:49;215;;17/09/2021 19:25;AB;464007
464007;17/09/2021;;17/09/2021 10:28;216;;17/09/2021 19:29;AB;464007
464007;17/09/2021;;17/09/2021 09:54;217;;17/09/2021 19:30;AB;464007
464007;17/09/2021;;17/09/2021 10:44;218;;17/09/2021 19:31;AB;464007
464007;17/09/2021;;17/09/2021 07:49;219;;17/09/2021 19:32;AB;464007
464007;17/09/2021;;17/09/2021 10:27;220;;17/09/2021 19:32;AB;464007
464007;17/09/2021;;17/09/2021 14:21;221;;17/09/2021 19:33;AB;464007
464007;17/09/2021;;17/09/2021 11:05;222;;17/09/2021 19:33;AB;464007
464007;17/09/2021;;17/09/2021 09:44;223;;17/09/2021 19:34;AB;464007
464007;17/09/2021;;17/09/2021 11:04;224;;17/09/2021 19:36;AB;464007
464007;17/09/2021;;17/09/2021 10:57;225;;17/09/2021 19:39;AB;464007
464007;17/09/2021;;17/09/2021 15:57;226;;17/09/2021 19:40;HO;464007
464007;17/09/2021;;17/09/2021 08:42;227;;17/09/2021 19:46;AB;464007
464007;17/09/2021;;17/09/2021 17:04;228;;17/09/2021 19:47;HO;464007
464007;17/09/2021;;17/09/2021 08:59;229;;17/09/2021 19:48;AB;464007
464007;17/09/2021;;17/09/2021 10:44;230;;17/09/2021 19:50;AB;464007
464007;17/09/2021;;17/09/2021 11:34;231;;17/09/2021 19:51;AB;464007
464007;17/09/2021;;17/09/2021 07:22;232;;17/09/2021 19:53;AB;464007
464007;17/09/2021;;17/09/2021 11:14;233;;17/09/2021 19:54;AB;464007
464007;17/09/2021;;17/09/2021 10:32;234;;17/09/2021 19:58;AB;464007
464007;17/09/2021;;17/09/2021 16:03;235;;17/09/2021 20:04;AB;464007
464007;17/09/2021;;17/09/2021 13:24;236;;17/09/2021 20:07;AB;464007
464007;17/09/2021;;17/09/2021 09:03;237;;17/09/2021 20:18;AB;464007
464007;17/09/2021;;17/09/2021 09:14;238;;17/09/2021 20:18;AB;464007
464007;17/09/2021;;17/09/2021 11:16;239;;17/09/2021 20:25;AB;464007
464007;17/09/2021;;17/09/2021 14:58;240;;17/09/2021 20:40;HO;464007
464007;17/09/2021;;24/12/2020 17:42;241;;17/09/2021 20:47;AB;464007
464007;17/09/2021;;17/09/2021 10:30;242;;17/09/2021 20:47;AB;464007
464007;17/09/2021;;17/09/2021 08:21;243;;17/09/2021 20:56;AB;464007
464007;17/09/2021;;17/09/2021 13:02;244;;17/09/2021 21:05;AB;464007
464007;17/09/2021;;17/09/2021 14:52;245;;17/09/2021 21:17;HO;464007
464007;17/09/2021;;17/09/2021 08:19;246;;17/09/2021 21:25;AB;464007
464007;17/09/2021;;17/09/2021 15:38;247;;17/09/2021 21:28;AB;464007
464007;17/09/2021;;17/09/2021 19:12;248;;17/09/2021 22:39;HO;464007
464007;17/09/2021;;17/09/2021 10:07;249;;17/09/2021 22:40;AB;464007
464007;17/09/2021;;17/09/2021 08:11;250;;17/09/2021 23:05;AB;464007
464007;17/09/2021;;17/09/2021 19:16;251;;17/09/2021 23:19;HO;464007
464007;17/09/2021;;17/09/2021 19:15;252;;17/09/2021 23:19;HO;464007
464007;17/09/2021;;17/09/2021 19:24;253;;17/09/2021 23:21;HO;464007
464007;17/09/2021;;17/09/2021 20:23;254;;17/09/2021 23:24;HO;464007
464007;17/09/2021;;17/09/2021 18:24;255;;17/09/2021 23:30;HO;464007
464007;17/09/2021;;17/09/2021 20:19;256;;17/09/2021 23:30;HO;464007
464007;17/09/2021;;17/09/2021 19:27;257;;17/09/2021 23:30;HO;464007
464007;17/09/2021;;17/09/2021 20:03;258;;17/09/2021 23:31;HO;464007
464007;17/09/2021;;17/09/2021 18:24;259;;17/09/2021 23:31;HO;464007
464007;17/09/2021;;17/09/2021 20:10;260;;17/09/2021 23:31;HO;464007
464007;17/09/2021;;17/09/2021 19:54;261;;17/09/2021 23:32;HO;464007
464007;17/09/2021;;17/09/2021 19:22;262;;17/09/2021 23:33;HO;464007
464007;17/09/2021;;17/09/2021 18:57;263;;17/09/2021 23:34;HO;464007
464007;17/09/2021;;17/09/2021 19:04;264;;17/09/2021 23:35;HO;464007
464007;17/09/2021;;17/09/2021 20:19;265;;17/09/2021 23:37;HO;464007
464007;17/09/2021;;17/09/2021 19:40;266;;17/09/2021 23:37;HO;464007
464007;17/09/2021;;17/09/2021 19:16;267;;17/09/2021 23:37;HO;464007
464007;17/09/2021;;17/09/2021 19:25;268;;17/09/2021 23:37;HO;464007
464007;17/09/2021;;17/09/2021 19:10;269;;17/09/2021 23:37;HO;464007
464007;17/09/2021;;17/09/2021 20:12;270;;17/09/2021 23:38;HO;464007
464007;17/09/2021;;17/09/2021 20:12;271;;17/09/2021 23:38;HO;464007
464007;17/09/2021;;17/09/2021 19:40;272;;17/09/2021 23:38;HO;464007
464007;17/09/2021;;17/09/2021 15:06;273;;17/09/2021 23:39;AB;464007
464007;17/09/2021;;17/09/2021 19:19;274;;17/09/2021 23:39;HO;464007
464007;17/09/2021;;17/09/2021 19:44;275;;17/09/2021 23:40;HO;464007
464007;17/09/2021;;17/09/2021 19:39;276;;17/09/2021 23:40;HO;464007
464007;17/09/2021;;17/09/2021 09:44;277;;17/09/2021 23:41;AB;464007
464007;17/09/2021;;17/09/2021 20:13;278;;17/09/2021 23:43;HO;464007
464007;17/09/2021;;17/09/2021 19:27;279;;17/09/2021 23:49;HO;464007
464007;17/09/2021;;17/09/2021 20:01;280;;17/09/2021 23:49;HO;464007
464007;17/09/2021;;17/09/2021 18:41;281;;17/09/2021 23:49;HO;464007
464007;17/09/2021;;17/09/2021 18:40;282;;17/09/2021 23:50;HO;464007
464007;17/09/2021;;17/09/2021 18:23;283;;17/09/2021 23:51;AB;464007
464007;17/09/2021;;17/09/2021 20:05;284;;17/09/2021 23:52;HO;464007
464007;17/09/2021;;17/09/2021 19:39;285;;17/09/2021 23:54;HO;464007
464007;17/09/2021;;17/09/2021 11:58;286;;17/09/2021 23:58;AB;464007
464007;17/09/2021;;17/09/2021 19:01;287;;17/09/2021 23:59;HO;464007
464007;18/09/2021;;17/09/2021 19:43;288;;18/09/2021 00:01;HO;464007
464007;18/09/2021;;17/09/2021 19:37;289;;18/09/2021 00:03;HO;464007
464007;18/09/2021;;17/09/2021 19:08;290;;18/09/2021 00:06;HO;464007
464007;18/09/2021;;17/09/2021 23:27;291;;18/09/2021 00:06;AB;464007
464007;18/09/2021;;17/09/2021 18:01;292;;18/09/2021 00:10;HO;464007
464007;18/09/2021;;18/09/2021 00:06;293;;18/09/2021 00:14;AB;464007
464007;18/09/2021;;17/09/2021 18:31;294;;18/09/2021 00:16;HO;464007
464007;18/09/2021;;17/09/2021 19:22;295;;18/09/2021 00:37;HO;464007
464007;18/09/2021;;17/09/2021 19:07;296;;18/09/2021 00:48;AB;464007
464007;18/09/2021;;17/09/2021 20:35;297;;18/09/2021 00:57;HO;464007
464007;18/09/2021;;17/09/2021 11:08;298;;18/09/2021 01:54;AB;464007
