CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/09/2021;460;2;0;0
464010;17/09/2021;460;3;0;0
464010;17/09/2021;460;4;0;0
464010;17/09/2021;460;5;0;0
464010;17/09/2021;460;6;0;2
464010;17/09/2021;460;7;0;13
464010;17/09/2021;460;8;0;24
464010;17/09/2021;460;9;0;26
464010;17/09/2021;460;10;13;28
464010;17/09/2021;460;11;23;25
464010;17/09/2021;460;12;28;24
464010;17/09/2021;460;13;34;25
464010;17/09/2021;460;14;30;28
464010;17/09/2021;460;15;21;26
464010;17/09/2021;460;16;21;22
464010;17/09/2021;460;17;13;16
464010;17/09/2021;460;18;62;9
464010;17/09/2021;460;19;159;7
464010;17/09/2021;460;20;200;5
464010;17/09/2021;460;21;196;4
464010;17/09/2021;460;22;192;4
464010;17/09/2021;460;23;9;0
464010;18/09/2021;460;0;0;0
464010;18/09/2021;460;1;0;0
