CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/09/2021;;17/09/2021 07:57;0;;17/09/2021 07:58;AB;464003
464003;17/09/2021;;17/09/2021 08:01;1;;17/09/2021 08:02;HO;464003
464003;17/09/2021;;17/09/2021 08:02;2;;17/09/2021 08:04;HO;464003
464003;17/09/2021;;16/09/2021 18:47;3;;17/09/2021 08:09;AB;464003
464003;17/09/2021;;17/09/2021 08:17;4;;17/09/2021 08:18;AB;464003
464003;17/09/2021;;14/09/2021 11:35;5;;17/09/2021 08:30;AB;464003
464003;17/09/2021;;17/09/2021 08:46;6;;17/09/2021 08:47;HO;464003
464003;17/09/2021;;17/09/2021 08:40;7;;17/09/2021 08:49;HO;464003
464003;17/09/2021;;17/09/2021 08:56;8;;17/09/2021 08:57;HO;464003
464003;17/09/2021;;17/09/2021 09:04;9;;17/09/2021 09:05;AB;464003
464003;17/09/2021;;17/09/2021 09:18;10;;17/09/2021 09:19;HO;464003
464003;17/09/2021;;16/09/2021 17:49;11;;17/09/2021 09:36;HO;464003
464003;17/09/2021;;16/09/2021 17:23;12;;17/09/2021 09:36;AB;464003
464003;17/09/2021;;17/09/2021 06:58;13;;17/09/2021 10:44;HO;464003
464003;17/09/2021;;17/09/2021 10:43;14;;17/09/2021 10:44;HO;464003
464003;17/09/2021;;17/09/2021 09:48;15;;17/09/2021 11:16;HO;464003
464003;17/09/2021;;17/09/2021 08:56;16;;17/09/2021 11:17;HO;464003
464003;17/09/2021;;16/09/2021 13:59;17;;17/09/2021 11:32;HO;464003
464003;17/09/2021;;17/09/2021 08:33;18;;17/09/2021 11:46;HO;464003
464003;17/09/2021;;17/09/2021 09:13;19;;17/09/2021 11:49;HO;464003
464003;17/09/2021;;17/09/2021 10:06;20;;17/09/2021 11:52;HO;464003
464003;17/09/2021;;17/09/2021 10:01;21;;17/09/2021 11:55;HO;464003
464003;17/09/2021;;17/09/2021 07:48;22;;17/09/2021 11:56;AB;464003
464003;17/09/2021;;17/09/2021 09:13;23;;17/09/2021 11:56;AB;464003
464003;17/09/2021;;17/09/2021 08:44;24;;17/09/2021 12:02;AB;464003
464003;17/09/2021;;17/09/2021 08:42;25;;17/09/2021 12:04;AB;464003
464003;17/09/2021;;17/09/2021 08:28;26;;17/09/2021 12:04;HO;464003
464003;17/09/2021;;17/09/2021 08:19;27;;17/09/2021 12:13;HO;464003
464003;17/09/2021;;17/09/2021 09:21;28;;17/09/2021 12:17;HO;464003
464003;17/09/2021;;17/09/2021 08:37;29;;17/09/2021 12:17;HO;464003
464003;17/09/2021;;17/09/2021 08:30;30;;17/09/2021 12:17;HO;464003
464003;17/09/2021;;17/09/2021 06:56;31;;17/09/2021 12:19;AB;464003
464003;17/09/2021;;17/09/2021 07:03;32;;17/09/2021 12:20;AB;464003
464003;17/09/2021;;17/09/2021 08:44;33;;17/09/2021 12:23;HO;464003
464003;17/09/2021;;17/09/2021 09:29;34;;17/09/2021 12:31;HO;464003
464003;17/09/2021;;17/09/2021 08:45;35;;17/09/2021 12:33;AB;464003
464003;17/09/2021;;17/09/2021 07:43;36;;17/09/2021 12:33;HO;464003
464003;17/09/2021;;17/09/2021 08:50;37;;17/09/2021 12:35;HO;464003
464003;17/09/2021;;17/09/2021 07:49;38;;17/09/2021 12:53;AB;464003
464003;17/09/2021;;17/09/2021 07:38;39;;17/09/2021 12:54;AB;464003
464003;17/09/2021;;17/09/2021 08:38;40;;17/09/2021 12:55;AB;464003
464003;17/09/2021;;17/09/2021 08:45;41;;17/09/2021 13:19;HO;464003
464003;17/09/2021;;17/09/2021 08:05;42;;17/09/2021 13:23;AB;464003
464003;17/09/2021;;17/09/2021 08:22;43;;17/09/2021 13:27;HO;464003
464003;17/09/2021;;10/09/2021 19:07;44;;17/09/2021 13:27;AB;464003
464003;17/09/2021;;17/09/2021 08:30;45;;17/09/2021 13:30;HO;464003
464003;17/09/2021;;17/09/2021 08:59;46;;17/09/2021 13:36;HO;464003
464003;17/09/2021;;17/09/2021 08:23;47;;17/09/2021 13:42;HO;464003
464003;17/09/2021;;17/09/2021 08:22;48;;17/09/2021 13:42;HO;464003
464003;17/09/2021;;17/09/2021 07:52;49;;17/09/2021 13:43;AB;464003
464003;17/09/2021;;17/09/2021 11:28;50;;17/09/2021 14:02;HO;464003
464003;17/09/2021;;17/09/2021 11:36;51;;17/09/2021 14:06;HO;464003
464003;17/09/2021;;17/09/2021 11:30;52;;17/09/2021 14:07;HO;464003
464003;17/09/2021;;12/09/2021 22:22;53;;17/09/2021 14:12;AB;464003
464003;17/09/2021;;17/09/2021 09:28;54;;17/09/2021 14:13;AB;464003
464003;17/09/2021;;17/09/2021 11:48;55;;17/09/2021 14:23;HO;464003
464003;17/09/2021;;17/09/2021 06:47;56;;17/09/2021 14:24;AB;464003
464003;17/09/2021;;17/09/2021 08:10;57;;17/09/2021 14:26;HO;464003
464003;17/09/2021;;17/09/2021 08:23;58;;17/09/2021 14:31;HO;464003
464003;17/09/2021;;17/09/2021 08:41;59;;17/09/2021 14:35;HO;464003
464003;17/09/2021;;17/09/2021 07:57;60;;17/09/2021 14:38;HO;464003
464003;17/09/2021;;17/09/2021 07:39;61;;17/09/2021 14:40;HO;464003
464003;17/09/2021;;17/09/2021 06:02;62;;17/09/2021 14:45;AB;464003
464003;17/09/2021;;17/09/2021 07:04;63;;17/09/2021 14:54;AB;464003
464003;17/09/2021;;17/09/2021 08:02;64;;17/09/2021 14:54;HO;464003
464003;17/09/2021;;17/09/2021 11:03;65;;17/09/2021 15:00;HO;464003
464003;17/09/2021;;17/09/2021 08:36;66;;17/09/2021 15:05;HO;464003
464003;17/09/2021;;17/09/2021 06:14;67;;17/09/2021 15:06;AB;464003
464003;17/09/2021;;17/09/2021 08:12;68;;17/09/2021 15:10;AB;464003
464003;17/09/2021;;17/09/2021 11:32;69;;17/09/2021 15:10;HO;464003
464003;17/09/2021;;12/09/2021 19:54;70;;17/09/2021 15:20;AB;464003
464003;17/09/2021;;17/09/2021 07:02;71;;17/09/2021 15:21;HO;464003
464003;17/09/2021;;17/09/2021 11:13;72;;17/09/2021 15:23;HO;464003
464003;17/09/2021;;17/09/2021 08:18;73;;17/09/2021 15:27;AB;464003
464003;17/09/2021;;17/09/2021 11:10;74;;17/09/2021 15:30;AB;464003
464003;17/09/2021;;17/09/2021 05:22;75;;17/09/2021 15:32;AB;464003
464003;17/09/2021;;17/09/2021 06:49;76;;17/09/2021 15:34;AB;464003
464003;17/09/2021;;17/09/2021 09:50;77;;17/09/2021 15:34;HO;464003
464003;17/09/2021;;17/09/2021 13:57;78;;17/09/2021 15:40;AB;464003
464003;17/09/2021;;16/09/2021 08:49;79;;17/09/2021 15:43;AB;464003
464003;17/09/2021;;17/09/2021 11:55;80;;17/09/2021 15:44;HO;464003
464003;17/09/2021;;17/09/2021 13:08;81;;17/09/2021 15:48;HO;464003
464003;17/09/2021;;17/09/2021 10:53;82;;17/09/2021 15:49;HO;464003
464003;17/09/2021;;17/09/2021 08:59;83;;17/09/2021 15:51;AB;464003
464003;17/09/2021;;17/09/2021 14:34;84;;17/09/2021 15:54;HO;464003
464003;17/09/2021;;17/09/2021 08:00;85;;17/09/2021 16:05;AB;464003
464003;17/09/2021;;17/09/2021 07:56;86;;17/09/2021 16:12;AB;464003
464003;17/09/2021;;17/09/2021 14:00;87;;17/09/2021 16:14;HO;464003
464003;17/09/2021;;17/09/2021 07:57;88;;17/09/2021 16:14;AB;464003
464003;17/09/2021;;17/09/2021 08:03;89;;17/09/2021 16:14;AB;464003
464003;17/09/2021;;17/09/2021 08:07;90;;17/09/2021 16:16;HO;464003
464003;17/09/2021;;17/09/2021 14:33;91;;17/09/2021 16:19;HO;464003
464003;17/09/2021;;16/09/2021 13:19;92;;17/09/2021 16:21;HO;464003
464003;17/09/2021;;17/09/2021 08:51;93;;17/09/2021 16:21;AB;464003
464003;17/09/2021;;17/09/2021 07:11;94;;17/09/2021 16:21;AB;464003
464003;17/09/2021;;17/09/2021 08:59;95;;17/09/2021 16:21;HO;464003
464003;17/09/2021;;17/09/2021 08:25;96;;17/09/2021 16:22;AB;464003
464003;17/09/2021;;17/09/2021 08:39;97;;17/09/2021 16:25;AB;464003
464003;17/09/2021;;17/09/2021 07:44;98;;17/09/2021 16:29;AB;464003
464003;17/09/2021;;17/09/2021 08:34;99;;17/09/2021 16:29;HO;464003
464003;17/09/2021;;17/09/2021 08:00;100;;17/09/2021 16:29;AB;464003
464003;17/09/2021;;16/09/2021 23:36;101;;17/09/2021 16:33;HO;464003
464003;17/09/2021;;17/09/2021 07:49;102;;17/09/2021 16:35;AB;464003
464003;17/09/2021;;16/09/2021 12:05;103;;17/09/2021 16:35;HO;464003
464003;17/09/2021;;17/09/2021 08:03;104;;17/09/2021 16:35;AB;464003
464003;17/09/2021;;17/09/2021 12:46;105;;17/09/2021 16:38;AB;464003
464003;17/09/2021;;16/09/2021 14:00;106;;17/09/2021 16:48;HO;464003
464003;17/09/2021;;17/09/2021 07:40;107;;17/09/2021 16:49;HO;464003
464003;17/09/2021;;17/09/2021 14:18;108;;17/09/2021 16:50;HO;464003
464003;17/09/2021;;17/09/2021 08:34;109;;17/09/2021 16:50;AB;464003
464003;17/09/2021;;17/09/2021 08:46;110;;17/09/2021 16:53;HO;464003
464003;17/09/2021;;17/09/2021 11:06;111;;17/09/2021 16:57;HO;464003
464003;17/09/2021;;17/09/2021 08:02;112;;17/09/2021 17:01;AB;464003
464003;17/09/2021;;17/09/2021 08:37;113;;17/09/2021 17:02;HO;464003
464003;17/09/2021;;17/09/2021 08:11;114;;17/09/2021 17:03;AB;464003
464003;17/09/2021;;17/09/2021 08:35;115;;17/09/2021 17:08;HO;464003
464003;17/09/2021;;17/09/2021 12:29;116;;17/09/2021 17:11;HO;464003
464003;17/09/2021;;17/09/2021 08:58;117;;17/09/2021 17:12;HO;464003
464003;17/09/2021;;17/09/2021 08:51;118;;17/09/2021 17:12;AB;464003
464003;17/09/2021;;17/09/2021 08:43;119;;17/09/2021 17:13;AB;464003
464003;17/09/2021;;17/09/2021 08:39;120;;17/09/2021 17:15;HO;464003
464003;17/09/2021;;17/09/2021 08:55;121;;17/09/2021 17:17;AB;464003
464003;17/09/2021;;17/09/2021 10:29;122;;17/09/2021 17:21;HO;464003
464003;17/09/2021;;17/09/2021 09:08;123;;17/09/2021 17:23;AB;464003
464003;17/09/2021;;17/09/2021 08:06;124;;17/09/2021 17:24;AB;464003
464003;17/09/2021;;17/09/2021 08:00;125;;17/09/2021 17:27;AB;464003
464003;17/09/2021;;17/09/2021 08:30;126;;17/09/2021 17:30;HO;464003
464003;17/09/2021;;17/09/2021 08:30;127;;17/09/2021 17:30;AB;464003
464003;17/09/2021;;17/09/2021 08:37;128;;17/09/2021 17:32;HO;464003
464003;17/09/2021;;17/09/2021 07:06;129;;17/09/2021 17:33;AB;464003
464003;17/09/2021;;17/09/2021 07:33;130;;17/09/2021 17:34;AB;464003
464003;17/09/2021;;17/09/2021 09:33;131;;17/09/2021 17:35;AB;464003
464003;17/09/2021;;17/09/2021 08:50;132;;17/09/2021 17:38;HO;464003
464003;17/09/2021;;17/09/2021 09:35;133;;17/09/2021 17:47;AB;464003
464003;17/09/2021;;17/09/2021 07:34;134;;17/09/2021 18:07;AB;464003
464003;17/09/2021;;17/09/2021 13:17;135;;17/09/2021 18:09;AB;464003
464003;17/09/2021;;17/09/2021 09:53;136;;17/09/2021 18:11;AB;464003
464003;17/09/2021;;17/09/2021 09:09;137;;17/09/2021 18:11;HO;464003
464003;17/09/2021;;17/09/2021 08:25;138;;17/09/2021 18:12;AB;464003
464003;17/09/2021;;17/09/2021 08:37;139;;17/09/2021 18:12;AB;464003
464003;17/09/2021;;17/09/2021 09:17;140;;17/09/2021 18:16;AB;464003
464003;17/09/2021;;17/09/2021 15:27;141;;17/09/2021 18:20;HO;464003
464003;17/09/2021;;17/09/2021 13:45;142;;17/09/2021 18:20;HO;464003
464003;17/09/2021;;17/09/2021 08:45;143;;17/09/2021 18:22;AB;464003
464003;17/09/2021;;17/09/2021 15:49;144;;17/09/2021 18:25;HO;464003
464003;17/09/2021;;17/09/2021 16:08;145;;17/09/2021 18:25;HO;464003
464003;17/09/2021;;17/09/2021 08:30;146;;17/09/2021 18:26;AB;464003
464003;17/09/2021;;17/09/2021 07:09;147;;17/09/2021 18:27;AB;464003
464003;17/09/2021;;17/09/2021 09:04;148;;17/09/2021 18:40;AB;464003
464003;17/09/2021;;17/09/2021 11:19;149;;17/09/2021 18:42;HO;464003
464003;17/09/2021;;17/09/2021 17:42;150;;17/09/2021 18:43;HO;464003
464003;17/09/2021;;17/09/2021 14:37;151;;17/09/2021 18:46;HO;464003
464003;17/09/2021;;17/09/2021 08:22;152;;17/09/2021 18:52;AB;464003
464003;17/09/2021;;17/09/2021 11:34;153;;17/09/2021 18:57;HO;464003
464003;17/09/2021;;17/09/2021 07:40;154;;17/09/2021 18:57;AB;464003
464003;17/09/2021;;17/09/2021 07:27;155;;17/09/2021 19:09;AB;464003
464003;17/09/2021;;17/09/2021 12:40;156;;17/09/2021 19:28;AB;464003
464003;17/09/2021;;17/09/2021 10:15;157;;17/09/2021 19:30;HO;464003
464003;17/09/2021;;17/09/2021 10:20;158;;17/09/2021 19:31;HO;464003
464003;17/09/2021;;17/09/2021 08:20;159;;17/09/2021 19:31;AB;464003
464003;17/09/2021;;17/09/2021 09:46;160;;17/09/2021 19:35;AB;464003
464003;17/09/2021;;17/09/2021 07:16;161;;17/09/2021 19:36;AB;464003
464003;17/09/2021;;17/09/2021 08:30;162;;17/09/2021 19:38;AB;464003
464003;17/09/2021;;17/09/2021 07:49;163;;17/09/2021 19:47;AB;464003
464003;17/09/2021;;17/09/2021 17:56;164;;17/09/2021 20:14;AB;464003
464003;17/09/2021;;17/09/2021 11:55;165;;17/09/2021 20:24;AB;464003
464003;17/09/2021;;17/09/2021 13:06;166;;17/09/2021 20:25;HO;464003
464003;17/09/2021;;17/09/2021 12:33;167;;17/09/2021 20:37;HO;464003
464003;17/09/2021;;17/09/2021 14:08;168;;17/09/2021 21:20;HO;464003
464003;17/09/2021;;17/09/2021 19:52;169;;17/09/2021 21:48;HO;464003
464003;17/09/2021;;17/09/2021 09:25;170;;17/09/2021 21:49;AB;464003
464003;17/09/2021;;17/09/2021 18:51;171;;17/09/2021 22:39;HO;464003
464003;17/09/2021;;17/09/2021 12:34;172;;17/09/2021 22:58;HO;464003
464003;17/09/2021;;17/09/2021 19:46;173;;17/09/2021 23:23;HO;464003
464003;17/09/2021;;17/09/2021 19:57;174;;17/09/2021 23:35;HO;464003
464003;17/09/2021;;17/09/2021 19:39;175;;17/09/2021 23:40;HO;464003
464003;17/09/2021;;17/09/2021 20:04;176;;17/09/2021 23:53;HO;464003
464003;17/09/2021;;17/09/2021 20:05;177;;17/09/2021 23:53;HO;464003
464003;17/09/2021;;17/09/2021 12:10;178;;17/09/2021 23:53;AB;464003
464003;17/09/2021;;17/09/2021 17:41;179;;17/09/2021 23:57;HO;464003
464003;18/09/2021;;17/09/2021 17:32;180;;18/09/2021 00:01;AB;464003
464003;18/09/2021;;17/09/2021 17:59;181;;18/09/2021 00:02;HO;464003
464003;18/09/2021;;17/09/2021 08:50;182;;18/09/2021 00:04;HO;464003
464003;18/09/2021;;17/09/2021 10:55;183;;18/09/2021 00:12;AB;464003
464003;18/09/2021;;17/09/2021 18:50;184;;18/09/2021 00:13;HO;464003
464003;18/09/2021;;17/09/2021 08:39;185;;18/09/2021 00:16;AB;464003
464003;18/09/2021;;17/09/2021 18:45;186;;18/09/2021 00:20;HO;464003
464003;18/09/2021;;17/09/2021 18:48;187;;18/09/2021 00:29;HO;464003
464003;18/09/2021;;17/09/2021 19:12;188;;18/09/2021 00:50;HO;464003
464003;18/09/2021;;17/09/2021 07:25;189;;18/09/2021 01:54;AB;464003
