CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2021;ENTREES;2;0;0
464003;17/09/2021;SORTIES;2;0;0
464003;17/09/2021;ENTREES;3;0;0
464003;17/09/2021;SORTIES;3;0;0
464003;17/09/2021;ENTREES;4;0;0
464003;17/09/2021;SORTIES;4;0;0
464003;17/09/2021;ENTREES;5;0;1
464003;17/09/2021;SORTIES;5;0;0
464003;17/09/2021;ENTREES;6;1;5
464003;17/09/2021;SORTIES;6;0;0
464003;17/09/2021;ENTREES;7;5;21
464003;17/09/2021;SORTIES;7;0;1
464003;17/09/2021;ENTREES;8;38;33
464003;17/09/2021;SORTIES;8;5;3
464003;17/09/2021;ENTREES;9;7;11
464003;17/09/2021;SORTIES;9;2;2
464003;17/09/2021;ENTREES;10;7;1
464003;17/09/2021;SORTIES;10;2;0
464003;17/09/2021;ENTREES;11;12;2
464003;17/09/2021;SORTIES;11;7;2
464003;17/09/2021;ENTREES;12;3;3
464003;17/09/2021;SORTIES;12;9;8
464003;17/09/2021;ENTREES;13;3;2
464003;17/09/2021;SORTIES;13;6;3
464003;17/09/2021;ENTREES;14;7;0
464003;17/09/2021;SORTIES;14;10;5
464003;17/09/2021;ENTREES;15;3;1
464003;17/09/2021;SORTIES;15;10;10
464003;17/09/2021;ENTREES;16;2;0
464003;17/09/2021;SORTIES;16;13;14
464003;17/09/2021;ENTREES;17;3;2
464003;17/09/2021;SORTIES;17;9;13
464003;17/09/2021;ENTREES;18;4;0
464003;17/09/2021;SORTIES;18;9;12
464003;17/09/2021;ENTREES;19;6;0
464003;17/09/2021;SORTIES;19;2;7
464003;17/09/2021;ENTREES;20;2;2
464003;17/09/2021;SORTIES;20;2;2
464003;17/09/2021;ENTREES;21;1;0
464003;17/09/2021;SORTIES;21;2;1
464003;17/09/2021;ENTREES;22;0;1
464003;17/09/2021;SORTIES;22;2;0
464003;17/09/2021;ENTREES;23;0;0
464003;17/09/2021;SORTIES;23;6;1
464003;18/09/2021;ENTREES;0;0;0
464003;18/09/2021;SORTIES;0;6;3
464003;18/09/2021;ENTREES;1;0;0
464003;18/09/2021;SORTIES;1;0;1
