CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2021;107;2;0;0
464002;17/09/2021;107;3;0;0
464002;17/09/2021;107;4;0;0
464002;17/09/2021;107;5;0;0
464002;17/09/2021;107;6;1;0
464002;17/09/2021;107;7;6;16
464002;17/09/2021;107;8;9;23
464002;17/09/2021;107;9;14;28
464002;17/09/2021;107;10;15;28
464002;17/09/2021;107;11;18;30
464002;17/09/2021;107;12;19;32
464002;17/09/2021;107;13;19;27
464002;17/09/2021;107;14;18;29
464002;17/09/2021;107;15;16;28
464002;17/09/2021;107;16;16;20
464002;17/09/2021;107;17;8;16
464002;17/09/2021;107;18;8;12
464002;17/09/2021;107;19;10;9
464002;17/09/2021;107;20;9;8
464002;17/09/2021;107;21;7;10
464002;17/09/2021;107;22;6;6
464002;17/09/2021;107;23;2;7
464002;18/09/2021;107;0;0;0
464002;18/09/2021;107;1;0;0
